Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-14),1,33915,Chase,Martin,Krystal / SCV,,319612,657.35,510,
Juniors (10-14),2,24246,Prithvi,Gummadi,Frazier Cycling,,279392,600,528,
Juniors (10-14),3,39660,Parker,Haney,Frazier Cycling,,331590,600,546,
Juniors (10-14),4,39661,Blake,Wilson,Frazier Cycling,,336652,600,564,
Juniors (10-14),5,34155,Peter,Radebaugh,Trace Bikes,,344656,550.71,582,
Juniors (10-14),6,24240,Aditya,Gummadi,Frazier Cycling,,279393,600,600,
Juniors (10-14),7,33916,Arvin,Jansen,Trace Bikes,,313306,579.6,618,
Juniors (10-14),8,29106,Joseph,Faulkner,Team 53X11 Coffee,,304439,600,636,
Juniors (10-14),9,34202,Parker,Goodson,Trace Bikes,,351532,600.59,654,
Juniors (10-14),10,37648,Shawn,Watkins,Velosports Racing Asheville,,350412,600,672,
Juniors (10-14),11,34203,Daniel,Maupin,Team Gran Fondo,,350768,645,690,
Juniors (15-18),1,37660,Blake,Adams,,,333934,,,
Juniors (15-18),2,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,,,
Juniors (15-18),3,30028,Morgan,Miller,Velo Vixens Cycling Club,,323042,,,
Masters Men (30+/40+),1,33921,Bert,Hull,Krystal - Warp9bikes.com / SCV,,42298,284.21,219.95987359167,
Masters Men (30+/40+),2,30657,Michael,Biegalski,Harper Auto / KnoxVelo,,140220,202.79646055381,227.4948862325,
Masters Men (30+/40+),3,33873,Luke,Servedio,Team Sonic- Treehouse Racing,,229774,230.99005166458,235.02989887333,
Masters Men (30+/40+),4,33793,David,Hixson,Team Gran Fondo,,16327,261.12891395306,242.56491151417,
Masters Men (30+/40+),5,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,356.14,250.099924155,
Masters Men (30+/40+),6,33976,Shannon,Williams,NashvilleCyclist.com,,224931,295.31,257.63493679583,
Masters Men (30+/40+),7,30655,Michael,Twigg,Harper Auto / KnoxVelo,,36142,328.79,265.16994943667,
Masters Men (30+/40+),8,33628,Keith,Knittle,SVMIC Cycling,,196586,302.42424242424,272.7049620775,
Masters Men (30+/40+),9,33838,Marios,Georgiou,Asheville Bicycle Racing Club,,104484,324.81842865911,280.23997471833,
Masters Men (30+/40+),10,24755,Eric,Barnett,McDonalds Cycling / Peloton Sports Group,,197148,241.72,287.77498735917,
Masters Men (30+/40+),11,33927,Steven,Carpenter,Hincapie Development Team,,54521,278.08,295.31,
Masters Men (30+/40+),12,39665,Adam,Pinkston,ABRC,,201914,300,302.84501264083,
Masters Men (30+/40+),13,33630,Todd,Huber,SVMIC Cycling,,209900,292.73,310.38002528167,
Masters Men (30+/40+),14,33925,Shawn,Hirt,Team Gran Fondo,,51326,316.19864685315,317.9150379225,
Masters Men (30+/40+),15,92918,Mark,Miller,Cumberland Transit Cycling,,191339,297.29,325.45005056333,
Masters Men (30+/40+),16,33843,Robert,Watkins,Asheville Bicycle Racing Club,,213592,307.18,332.98506320417,
Masters Men (30+/40+),17,13987,Brian,Schultz,Asheville Bicycle Racing Club,,197637,509.04157259691,340.520075845,
Masters Men (30+/40+),18,33791,Jon,Wilton,Harper Auto / KnoxVelo,,59687,227.58,348.05508848583,
Masters Men (30+/40+),19,29121,Michael,Thomas,McDonalds Cycling / Peloton Sports Group,,318238,369.29,355.59010112667,
Masters Men (30+/40+),20,33924,Ben,Reed,SVMIC Cycling,,273820,246.45,363.1251137675,
Masters Men (30+/40+),21,23471,Charles,Langley,Fat Frogs Racing,,208822,270.27904369739,370.66012640833,
Masters Men (30+/40+),DNF,33599,Ellis,Caldwell,SVMIC Cycling,,302414,453.47,378.19513904917,
Masters Men (30+/40+),DNF,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,298.29,378.19513904917,
Masters Men (30+/40+),DNF,39666,Philip,Bonfiglio,Velo Voodoo,,109907,300,378.19513904917,
Masters Men (50+/60+),1,33592,Tony,Adair,SVMIC Cycling,,299220,398.87,352.02811467892,
Masters Men (50+/60+),2,33632,Chris,Daffin,SVMIC Cycling,,248757,382.59,360.19243845568,
Masters Men (50+/60+),3,35314,Rick,Watson,Global BMW-Mini / SCV,,168609,445.69058333333,368.35676223244,
Masters Men (50+/60+),4,22143,Ernest,Elliott,International Christian Cycling Club,,87298,397.89158612169,376.52108600919,
Masters Men (50+/60+),5,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,446.17,384.68540978595,
Masters Men (50+/60+),6,39667,Lamar,Johnson,,,85344,450,392.84973356271,
Masters Men (50+/60+),7,33845,Sam,Cox,Tri Cities Road Club,,66208,432.73,401.01405733946,
Masters Men (50+/60+),8,33936,Thomas,Gee,St Louis Cycling Club,,13000,411.68,409.17838111622,
Masters Men (50+/60+),9,39649,Joseph,Fritz,Gainesville Cycling Club,,320064,450,417.34270489297,
Masters Men (50+/60+),10,29094,Ivan,Murdock,Team Bikes and Moore,,298503,424.01,425.50702866973,
Masters Men (50+/60+),11,39668,Charles,Weber,Harper Auto / KnoxVelo,,181466,450,433.67135244649,
Masters Men (50+/60+),12,39650,Ronnie,Hill,Georgia Cycling Inc.,,272453,450,441.83567622324,
Masters Men (50+/60+),13,33594,Andy,Norris,SVMIC Cycling,,206150,419.83,450,
Masters Men (50+/60+),14,33986,Mark,Kadowaki,Tri Cities Road Club,,251084,468.46700138861,458.16432377676,
Masters Men (50+/60+),15,33849,Gregory,Palevo,Acme MultiSports,,66503,434.19,466.32864755351,
Masters Men (50+/60+),16,29178,Edward,Mcclarty,SVMIC Cycling,,260460,407.33,474.49297133027,
Masters Men (50+/60+),17,33851,Thomas,King,TVB Race/ Tomato Head,,216711,488.94809983766,482.65729510703,
Masters Men (50+/60+),18,33935,Greg,Clark,Acme MultiSports,,51579,456.02272727273,490.82161888378,
Masters Men (50+/60+),19,33938,Charles,Gundlach,Acme MultiSports,,126508,495.71,498.98594266054,
Masters Men (50+/60+),20,33941,John,Turner,Micro Metals - Bike Zoo / SCO,,205526,462.72727272727,507.15026643729,
Masters Men (50+/60+),21,33937,Carl,Bowden,Tri Cities Road Club,,59739,451.81818181818,515.31459021405,
Masters Men (50+/60+),22,39669,Gregg,Sisk,Acme MultiSports,,260337,450,523.47891399081,
Masters Men (50+/60+),23,39670,Don,Merritt,VeloBrew Cycling Club,,336634,450,531.64323776756,
Masters Men (50+/60+),24,39671,Gregg,Marland,,,286415,450,539.80756154432,
Masters Men (50+/60+),25,29156,Charles,Faulkner,Team 53X11 Coffee,,304437,571.73913043478,547.97188532108,
Men Pro/1/2,1,13540,Christopher,Brown,Litespeed-BMW,,292805,276.23,177.03516666667,
Men Pro/1/2,2,5760,John,Delong,Hincapie/Green Creation,,61583,227.28,181.89742424242,
Men Pro/1/2,3,32397,Jonathan,Atwell,Scholars Inn Bakehouse Team Tortuga,,212166,227.55,186.75968181818,
Men Pro/1/2,4,39688,Igor,Rudalev,Peachtree Bikes,,261409,150,191.62193939394,
Men Pro/1/2,5,5087,Andrew,Meyer,Carolina Bicycle Company,,191327,170,196.4841969697,
Men Pro/1/2,6,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,240.36,201.34645454545,
Men Pro/1/2,7,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,208,206.20871212121,
Men Pro/1/2,8,39662,John,Stowe,Georgia Cycling Inc.,,258337,150,211.07096969697,
Men Pro/1/2,9,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,241.31,215.93322727273,
Men Pro/1/2,10,33016,Daniel,Rudalev,,,277981,303.15055875785,220.79548484848,
Men Pro/1/2,11,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,254.7,225.65774242424,
Men Pro/1/2,12,39663,Jeff,Clayton,Georgia Cycling Inc.,,110444,150,230.52,
Men Pro/1/2,13,9550,Zachary,Hoover,Krystal - Warp9bikes.com / SCV,,296838,250.56,235.38225757576,
Men Pro/1/2,14,33618,Bradley,Spears,Hincapie/Green Creation,,146455,233.49,240.24451515152,
Men Pro/1/2,15,39689,Eric,White,Chainheart Cycling Studio,,185963,150,245.10677272727,
Men Pro/1/2,16,33875,Jon,Mclaughlin,Scott's Bikes,,140396,252.12865040218,249.96903030303,
Men Pro/1/2,17,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,218.32,254.83128787879,
Men Pro/1/2,18,39664,Jake,Andrews,Georgia Cycling Inc.,,259171,150,259.69354545455,
Men Pro/1/2,19,29520,Reid,Beloni,Hincapie/Green Creation,,221018,248,264.5558030303,
Men Pro/1/2,20,32628,Michael,Palevo,Team Bikers Choice,,281176,294.27,269.41806060606,
Men Pro/1/2,21,33790,Taylor,Little,Chainheart Cycling Studio,,321642,257.31432520109,274.28031818182,
Men Pro/1/2,22,33792,Geri,Mewett,Hincapie/Green Creation,,138184,202.99,279.14257575758,
Men Pro/1/2,DNF,34052,Scotland,Leman,,,68143,235.62376160477,284.00483333333,
Men Pro/1/2,DNF,32620,Britton,Kinnard,Team Sonic- Treehouse Racing,,64317,240.07,284.00483333333,
Men Pro/1/2,DNF,34042,Tim,Bell,Krystal - Warp9bikes.com / SCV,,302597,313.68055555556,284.00483333333,
Senior Men Category 3,1,30659,Nicholas,Grigsby,Ohio Valley Velo-Elite Development Team,,228975,292.37190740741,258.58361049383,
Senior Men Category 3,2,29003,Andrew,Beckman,Clarksville Schwinn/Rapid Transit,,233714,313.24,265.94853253968,
Senior Men Category 3,3,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,284.7,273.31345458554,
Senior Men Category 3,4,34124,Cameron,Molchan,Micro Metals - Bike Zoo / SCO,,291524,307.03612962963,280.67837663139,
Senior Men Category 3,5,8614,Jimm,Mcelroy,Velosports Racing Asheville,,240433,359.55204773663,288.04329867725,
Senior Men Category 3,6,33627,Michael,Crouch,Homegrown Bicycles,,294954,278.06,295.4082207231,
Senior Men Category 3,7,32971,Luke,Neubauer,Clarksville Schwinn/Rapid Transit,,244075,366.97,302.77314276896,
Senior Men Category 3,8,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,389.09,310.13806481481,
Senior Men Category 3,9,33807,Timothy,Killelea,Krystal - Warp9bikes.com / SCV,,272407,363.83,317.50298686067,
Senior Men Category 3,10,24713,Ryan,Bartholomy,Ohio Valley Velo-Elite Development Team,,247283,376.00314441003,324.86790890653,
Senior Men Category 3,11,33926,Robert,Dodd,Team Gran Fondo,,40072,276.97,332.23283095238,
Senior Men Category 3,12,37669,Jack,Howland,Krystal - Warp9bikes.com / SCV,,237683,338.26837037037,339.59775299824,
Senior Men Category 3,13,33954,Scott,Newberry,Marx & Bensdorf Cycling / ACCM,,298377,279.54,346.96267504409,
Senior Men Category 3,14,33740,Aaron,Parker,Marx & Bensdorf Cycling / ACCM,,247377,295.36,354.32759708995,
Senior Men Category 3,DNF,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,311.61,361.6925191358,
Senior Men Category 3,DNF,33877,James,Delong,Krystal - Warp9bikes.com / SCV,,238260,269.75,361.6925191358,
Senior Men Category 3,DNF,34133,Riccardo,Cannone,Team Gran Fondo,,197945,296.8,361.6925191358,
Senior Men Category 4,1,33811,Daniel,Price,Krystal / SCV,,308372,377.5,329.81983333333,
Senior Men Category 4,2,33894,Matthew,Brown,Krystal / SCV,,222158,399.6,333.94650925926,
Senior Men Category 4,3,33817,Jacob,Williams,Harper Auto / KnoxVelo,,340102,453.9683969697,338.07318518519,
Senior Men Category 4,4,30654,Mark,Peet,Harper Auto / KnoxVelo,,206084,365.61354961027,342.19986111111,
Senior Men Category 4,5,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,386.97,346.32653703704,
Senior Men Category 4,6,33826,Nathaniel,Bankhead,Harper Auto / KnoxVelo,,321832,481.79924242424,350.45321296296,
Senior Men Category 4,7,33834,Neil,Smoot,Krystal / SCV,,310041,436.32,354.57988888889,
Senior Men Category 4,8,33886,Caleb,Wilson,Calfkiller Cycling Team,,292633,385.79,358.70656481481,
Senior Men Category 4,9,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,379.11,362.83324074074,
Senior Men Category 4,10,29017,David,Ferguson,Ohio Valley Velo-Elite Development Team,,304203,480.99,366.95991666667,
Senior Men Category 4,11,33884,Nicholas,Stone,Cookeville Bicycles,,254317,374.23910967909,371.08659259259,
Senior Men Category 4,12,35273,David,Holmes,Micro Metals - Bike Zoo / SCO,,239567,400,375.21326851852,
Senior Men Category 4,13,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,460.39,379.33994444444,
Senior Men Category 4,14,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,473.04,383.46662037037,
Senior Men Category 4,15,33846,Craig,Hoyme,Tri Cities Road Club,,16949,404.26,387.5932962963,
Senior Men Category 4,16,33813,Kenny,Thatcher,Harper Auto / KnoxVelo,,276347,416.65045888208,391.71997222222,
Senior Men Category 4,17,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,355.62,395.84664814815,
Senior Men Category 4,18,33825,Daren,Rogers,Krystal / SCV,,302941,417.15,399.97332407407,
Senior Men Category 4,19,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,357.98,404.1,
Senior Men Category 4,20,39672,Kevin,Sprouse,,,261945,400,408.22667592593,
Senior Men Category 4,21,33896,Micaiah,Rockwell,,,330686,412.1,412.35335185185,
Senior Men Category 4,22,21442,Richard,Hohenbrink,National Capital Velo Club/UnitedHealthcare,,284889,428.9,416.48002777778,
Senior Men Category 4,23,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,387.62,420.6067037037,
Senior Men Category 4,24,33978,Jonathan,Kinnick,Tri Cities Road Club,,231641,403.94,424.73337962963,
Senior Men Category 4,25,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,378.44,428.86005555556,
Senior Men Category 4,26,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,374.47,432.98673148148,
Senior Men Category 4,27,16339,Ryan,Allen,Krystal / SCV,,305182,411.05263157895,437.11340740741,
Senior Men Category 4,28,39651,Richard,Park,Motor Mile Racing / SCV,,27233,400,441.24008333333,
Senior Men Category 4,29,24700,Don,Fields,Cumberland Transit Cycling,,245874,393.55,445.36675925926,
Senior Men Category 4,30,34092,Toby,Carpenter,,,112245,445.79346909163,449.49343518519,
Senior Men Category 4,31,33889,Tracy,Terpstra,Krystal / SCV,,270841,439,453.62011111111,
Senior Men Category 4,32,739,Sebastian,Dunn,Capital Velo Club,,191310,400,457.74678703704,
Senior Men Category 4,33,34144,David,Collins,Harpeth Bicycles Racing ,,309802,426.11,461.87346296296,
Senior Men Category 4,34,33678,Marvyn,Hortman,Barbie Burgers,,343600,513.12,466.00013888889,
Senior Men Category 4,35,24722,Steve,Godbey,Team CFW- We Can!,,286037,422.98,470.12681481481,
Senior Men Category 4,36,33911,Thomas,Boyle,Moab/Middle Tennessee Velo,,226638,523.92045454545,474.25349074074,
Senior Men Category 4,DNF,33606,Upton,Dabney,Cookeville Bicycles,,228124,426.24,478.38016666667,
Senior Men Category 4,DNF,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,375.25128970577,478.38016666667,
Senior Men Category 4,DNF,33891,Jeff,Ingle,Krystal / SCV,,228062,418.68,478.38016666667,
Senior Men Category 4,DNF,33819,Stephen,Wilham,Krystal / SCV,,241353,463.5,478.38016666667,
Senior Men Category 5,1,34045,Joshua,Hicks,N2Endurance,,358004,425,374.29000963331,
Senior Men Category 5,2,34096,Chris,Leonard,,,379999,442.04545454545,381.68471494899,
Senior Men Category 5,3,33775,Brendan,Taylor,Krystal / SCV,,285390,453.97810886621,389.07942026468,
Senior Men Category 5,4,37654,Michael,Barrett,,,354888,402.58371428571,396.47412558037,
Senior Men Category 5,5,39656,Jeffrey,Brooks,Krystal / SCV,,346042,500,403.86883089606,
Senior Men Category 5,6,39673,Joshua,Reed,Harper Auto / KnoxVelo,,169486,500,411.26353621175,
Senior Men Category 5,7,34416,Thomas,Evans,Southern Cycling Operations (SCO),,98837,392.69489727431,418.65824152743,
Senior Men Category 5,8,39674,Sean,Eidemiller,Micro Metals - Bike Zoo / SCO,,,500,426.05294684312,
Senior Men Category 5,9,39675,Timothy,Martell,,,339112,500,433.44765215881,
Senior Men Category 5,10,39653,Matthew,Robbins,,,251445,500,440.8423574745,
Senior Men Category 5,11,39655,Marco,Pigni,MOAB,,298270,500,448.23706279018,
Senior Men Category 5,12,34105,Jeff,Longee,Harper Auto / KnoxVelo,,,540.59011904762,455.63176810587,
Senior Men Category 5,13,33671,Scott,Baas,Calfkiller Cycling Team,,338788,453.57142857143,463.02647342156,
Senior Men Category 5,14,39676,Daniel,Tribble,Veloteers,,,500,470.42117873725,
Senior Men Category 5,15,34100,Jonathan,Burrell,,,,479.54545454545,477.81588405294,
Senior Men Category 5,16,33687,Nate,Lelek,,,343266,515.09,485.21058936862,
Senior Men Category 5,17,39657,William,Fruecht,,,245701,500,492.60529468431,
Senior Men Category 5,18,33692,Frank,Borgergilligan,Trace Bikes,,331492,525.02,500,
Senior Men Category 5,19,39677,Hunter,Jackson,,,,500,507.39470531569,
Senior Men Category 5,20,33913,Michael,Rawdon,Cookeville Bicycles,,351488,498.83119537209,514.78941063138,
Senior Men Category 5,21,39678,Matthew,Bobick,,,,500,522.18411594706,
Senior Men Category 5,22,39679,Joseph,Hoekstra,,,,500,529.57882126275,
Senior Men Category 5,23,33675,Steve,Saxton,Trace Bikes,,336798,469.09,536.97352657844,
Senior Men Category 5,24,34101,Nicolas,Andre,,,362304,482.95454545455,544.36823189413,
Senior Men Category 5,25,39680,Stan,Wilson,Veloteers,,380714,500,551.76293720982,
Senior Men Category 5,26,34172,Carl,Sheffield,Krystal / SCV,,344632,469.16666666667,559.1576425255,
Senior Men Category 5,27,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,509.61,566.55234784119,
Senior Men Category 5,28,39681,Jamie,Messman,Harper Auto / KnoxVelo,,346488,500,573.94705315688,
Senior Men Category 5,29,39682,Jason,Thomas,Krystal / SCV,,73022,500,581.34175847257,
Senior Men Category 5,30,39024,Jared,Cakebread,Hampton Trails Bicycle Shop,,174363,411.07,588.73646378825,
Senior Men Category 5,31,39683,David,Haney,Frazier Cycling,,335282,500,596.13116910394,
Senior Men Category 5,32,39684,Daniel,Pack,,,307154,500,603.52587441963,
Senior Men Category 5,33,34110,Frans,Clarenbach,Harper Auto / KnoxVelo,,262512,540.90909090909,610.92057973532,
Senior Men Category 5,34,34197,Andy,Goodson,Trace Bikes,,96353,552.05882352941,618.31528505101,
Senior Men Category 5,35,39658,Michael,Herrell,,,,500,625.70999036669,
Senior Men Category 5,DNF,39685,Steve,Hunley,,,,500,633.10469568238,
Senior Men Category 5,DNF,33905,Eric,Polino,Krystal / SCV,,344428,512.58169934641,633.10469568238,
Senior Men Category 5,DNF,39686,John,Campbell,,,274508,500,633.10469568238,
Senior Men Category 5,DNF,39687,Martin,White,,,,500,633.10469568238,
Senior Men Category 5,DNF,39654,Timothy,Goodin,Good1,,256450,500,633.10469568238,
Senior Women Category 1-3,1,34204,Paula,Burks,USSC-Trek p/b Vantaggio / SCV,,5542,465.85,401.49,
Senior Women Category 1-3,2,29474,Nina,Laughlin,Appalachian State University,,338822,457.37,418.15666666667,
Senior Women Category 1-3,3,33648,Parri,Gilbride,Team Belladium,,293819,415.08,434.82333333333,
Senior Women Category 1-3,4,20046,Stephanie,Rynas,Mystique Cycling Team / SCV,,254020,476.84,451.49,
Senior Women Category 1-3,5,33651,Jessica,Owings,SVMIC Cycling,,313558,403.63,468.15666666667,
Senior Women Category 1-3,6,34009,Cali,Ewing,Team Belladium,,309200,391.58,484.82333333333,
Senior Women Category 1-3,DNF,33655,Kailin,Acheson,Team Belladium,,274816,375.75,501.49,
Senior Women Category 3/4,1,34059,Elizabeth,Mccalley,Micro Metals - Bike Zoo / SCO,,270074,318.30750462963,361.845,
Senior Women Category 3/4,2,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,442.54,377.53642857143,
Senior Women Category 3/4,3,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,371.79,393.22785714286,
Senior Women Category 3/4,4,33653,Robyn,Wilham,Mystique Cycling Team / SCV,,231335,462.77,408.91928571429,
Senior Women Category 3/4,5,33656,Anna,Mcfarland,Team Belladium,,306261,515.13,424.61071428571,
Senior Women Category 3/4,6,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,528.7,440.30214285714,
Senior Women Category 3/4,7,34014,Valerie,Nagoshiner,Team Belladium,,271999,487.01,455.99357142857,
Senior Women Category 3/4,8,34064,Amanda,Brothers,,,346666,406.92433333333,471.685,
Senior Women Category 3/4,9,33659,Lisa,Check,Team Belladium,,293821,480.6,487.37642857143,
Senior Women Category 3/4,10,34876,Christy,Brown,Mystique Cycling Team / SCV,,311958,494.3393231352,503.06785714286,
Senior Women Category 3/4,11,33869,Rebecca,Jackson,Mystique Cycling Team / SCV,,323662,530.32236666667,518.75928571429,
Senior Women Category 3/4,12,37649,Jennifer,Smith,Mystique Cycling Team / SCV,,293593,427.163,534.45071428571,
Senior Women Category 3/4,13,34012,Shelly,Collins,Team Belladium,,305394,461.04,550.14214285714,
Senior Women Category 3/4,14,33662,Jonell,Smith,Team Belladium,,275468,549.5,565.83357142857,
Senior Women Category 3/4,DNF,33796,Marilyn,Senz,Asheville Fitness Club,,274917,331.67,581.525,
