Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters M 40+,1,148111,David,Rush,,,509588,,,
Cat 1 Masters M 40+,2,150870,Craig,Battinelli,,,311205,,,
Cat 1 Masters M 40+,DNF,45451,Jeffrey,Kauppi,,,361911,,,
Cat 1 Masters M 40+,DNF,33883,Joe,Grubbs,,,292782,,,
Cat 1 Masters M 40+,DNF,68267,James,Buckingham,,,113615,,,
Cat 2 F,1,164163,Dina,Greer,,,502667,,,
Cat 2 F,2,122994,Maureen,Sanderson,,,480688,,,
Cat 2 M 15-39,1,184347,Carson,Harrington,,,512624,328.03213919502,314.12505476317,
Cat 2 M 15-39,2,196122,Jackson,Allen,,,496781,375.78063835483,326.08336984211,
Cat 2 M 15-39,3,197967,Jerome,Davenport,,,271799,343.27073832738,338.04168492106,
Cat 2 M 15-39,4,150863,Matthew,Carr,,,469201,360.8119477775,350,
Cat 2 M 15-39,5,206223,Brandon,Marley,,,,350,361.95831507894,
Cat 2 M 15-39,6,206224,Spencer,Winter,,,,350,373.91663015789,
Cat 2 M 15-39,7,206225,Nick,Bryant,,,,350,385.87494523683,
Cat 2 M 15-39,DNF,99094,Unknown,Rider,,,376433,337.56578947368,409.79157539471,
Cat 2 M 15-39,DNF,194806,Clay,Austin,,,494550,352.48221080091,409.79157539471,
Cat 2 M 15-39,DNF,186350,Adam,Null,,,564227,350,409.79157539471,
Cat 2 M 15-39,DNF,196125,Connor,Demoll,,,539650,381.1902775756,409.79157539471,
Cat 2 Masters M 40+,1,95230,Jean-paul,Mcneely,,,23786,341.75,310.91268995683,
Cat 2 Masters M 40+,2,150871,Roger,Brown,,,455035,336.33615950521,322.59570167815,
Cat 2 Masters M 40+,3,196124,Mason,Wimberley,,,509562,358.28947368421,334.27871339947,
Cat 2 Masters M 40+,4,165255,Jason,Tyler,,,551224,383.16597567472,345.96172512079,
Cat 2 Masters M 40+,5,30656,Jimmy,Lancaster,,,326754,343,357.64473684211,
Cat 2 Masters M 40+,6,121017,Justin,Allen,,,461068,409.01785546875,369.32774856343,
Cat 2 Masters M 40+,7,93702,Mike,Long,,,427736,357,381.01076028475,
Cat 2 Masters M 40+,8,196089,Edward,Demoll,,,430947,400.31941813151,392.69377200606,
Cat 3 F,1,206226,Lisa,Landers,,,,,,
Cat 3 F,2,134233,Rhonda,Jacoby,,,387641,,,
Cat 3 M 19-29,1,143958,Keyton,Rush,,,504374,,,
Cat 3 M 19-29,2,176686,James,Stanford,,,547606,,,
Cat 3 M 19-29,3,206230,Bailey,Chambers,,,552482,,,
Cat 3 M 19-29,4,206231,Ben,Hickson,,,,,,
Cat 3 M 30-39,1,206232,Jeremy,Landi,,,446237,,,
Cat 3 Masters M 40+,1,119026,Paul,Carter,,,133359,450,402.21428030303,
Cat 3 Masters M 40+,2,203055,Jesse,Greer,,,548259,468.95037878788,414.16071022727,
Cat 3 Masters M 40+,3,196130,John,Bahur,,,552604,421.76388888889,426.10714015152,
Cat 3 Masters M 40+,4,196088,Michael,Pounds,,,507664,350,438.05357007576,
Cat 3 Masters M 40+,5,116963,Chris,Beck,,,474558,298.4375,450,
Cat 3 Masters M 40+,6,170024,William,Smart,,,497210,450,461.94642992424,
Cat 3 Masters M 40+,7,206227,Bob,Stewart,,,,450,473.89285984848,
Cat 3 Masters M 40+,8,206228,Tim,Heath,,,,450,485.83928977273,
Cat 3 Masters M 40+,9,64547,Thomas,Hall,,,,408.54533264594,497.78571969697,
Cat 3 Masters M 40+,DNF,206229,Vick,Beck,,,,450,521.67857954545,
Juniors F 9-14,1,194893,Presleigh,Jennings,,,521247,,,
Juniors F 9-14,2,194898,Claire,Austin,,,543664,,,
Juniors F 9-14,3,151552,Shelbi,Fields,,,527575,,,
Juniors M 15-18,1,194806,Clay,Austin,,,494550,352.48221080091,352.48221080091,
Juniors M 15-18,2,194854,Charlie,Beck,,,547938,400.49151173591,382.50026409479,
Juniors M 15-18,3,194001,Brent,Smith,,,547191,447.02745121778,405.00017606319,
Juniors M 15-18,4,206235,William ( drew),White,,,458269,450,427.5000880316,
Juniors M 15-18,5,196114,Sam,Wuller,,,549709,555.25902825374,450,
Juniors M 15-18,6,197891,Drew,Estes,,,555125,470.73505704365,472.4999119684,
Juniors M 15-18,7,206236,Kyle,Henderson,,,566489,450,494.99982393681,
Juniors M 15-18,8,199261,Adam,Cherry,,,550219,466.32395006614,517.49973590521,
Juniors M 15-18,9,206237,Caleb,Thorpe,,,,450,539.99964787362,
Juniors M 15-18,DNF,194940,Isaac,Kirby,,,532617,492.54831905831,584.99947181043,
Juniors M 9-14,1,206233,Cole,Peden,,,529132,650,578.65178571429,
Juniors M 9-14,2,100146,Zachary,Lowe,,,473105,628.83928571429,598.90773809524,
Juniors M 9-14,3,206234,Will,Smart,,,566157,650,619.16369047619,
Juniors M 9-14,4,162065,Nolan,Long,,,548844,704.64285714286,639.41964285714,
Juniors M 9-14,5,150873,Matthew,Edens,,,519046,612.59948627082,659.6755952381,
Juniors M 9-14,6,203172,Hartford,Hoppenjans,,,560266,551.03165070615,679.93154761905,
Open Masters M 50-59,1,164156,Rick,Harmon,,,15115,,,
Open Masters M 50-59,2,34228,Scott,Turner,,,166475,,,
Open Masters M 50-59,3,150874,Scott,Boyd,,,87984,,,
Open Masters M 50-59,4,196095,Duane,Leach,,,219785,,,
Open Masters M 50-59,5,77583,David,Perreault,,,304258,,,
Open Masters M 60+,1,196091,Stephen,Carr,,,6239,,,
Open Masters M 60+,2,196105,Tim,Hoeldtke,,,547635,,,
Open Masters M 60+,3,187767,Michael,Taglio,,,209001,,,
Open Masters M 60+,4,186298,Rodney,Humes,,,547701,,,
Open Singlespeed A,1,123566,Zdenek,Fiebinger,,,183301,,,
Open Singlespeed A,2,133281,Rj,Danner,,,493898,,,
Open Singlespeed A,3,203184,Adam,Degardeyn,,,174631,,,
Open Singlespeed A,4,105691,Ben,Kettle,,,397747,,,
Open Singlespeed A,DNF,45451,Jeffrey,Kauppi,,,361911,,,
Pro/Cat 1 M,1,133272,Chase,Peeler,,,417323,,,
Pro/Cat 1 M,2,108985,Jeffrey,Barber,,,459892,,,
Pro/Cat 1 M,DNF,34183,Dustin,Greer,,,178240,,,
Pro/Cat 1 M,DNF,194734,Ryan,Thornton,,,535623,,,
