Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,16615,Dennis,King,CCT,,51230,361.54,258.95750788918,
Men Cat 1/2/3 Master 35-99,2,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,213.54,263.7926858971,
Men Cat 1/2/3 Master 35-99,3,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayka & Hackett,,79101,238.81497012099,268.62786390501,
Men Cat 1/2/3 Master 35-99,4,16257,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling Team,,48303,313.612704782,273.46304191293,
Men Cat 1/2/3 Master 35-99,5,16567,Nathan,Magsig,Momenting Racing LLC,,307805,392.31,278.29821992084,
Men Cat 1/2/3 Master 35-99,6,28492,Jeremiah,Root,Stevens Bicycle Racing,,30525,269.08,283.13339792876,
Men Cat 1/2/3 Master 35-99,7,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,307.85,287.96857593668,
Men Cat 1/2/3 Master 35-99,8,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,281.88,292.80375394459,
Men Cat 1/2/3 Master 35-99,9,16258,Shaun,Bagley,Momentum Cycling LLC,,60730,239.37,297.63893195251,
Men Cat 1/2/3 Master 35-99,10,16617,Danny,Rondon,Sierra Pacific Racing p/b Dayka & Hackett,,30514,291.0367196768,302.47410996042,
Men Cat 1/2/3 Master 35-99,11,17014,Derek,Johnson,Platinum Performance Cycling Team,,327210,356.93,307.30928796834,
Men Cat 1/2/3 Master 35-99,12,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,295.59,312.14446597625,
Men Cat 1/2/3 Master 35-99,13,16259,Bill,Kesselring,Peloton Celars,,40565,323.62,316.97964398417,
Men Cat 1/2/3 Master 35-99,14,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,279.36,321.81482199208,
Men Cat 1/2/3 Master 35-99,15,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,410.63,326.65,
Men Cat 1/2/3 Master 35-99,16,16445,Joshua,Houssiere,Stevens Bicycle Racing,,66056,453.49,331.48517800792,
Men Cat 1/2/3 Master 35-99,17,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Club,,189872,267.09986591668,336.32035601583,
Men Cat 1/2/3 Master 35-99,18,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,407.68,341.15553402375,
Men Cat 1/2/3 Master 35-99,19,11327,Tim,Butler,Sierra Pacific Racing p/b Dayka & Hackett,,239746,326.65,345.99071203166,
Men Cat 1/2/3 Master 35-99,20,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.94,350.82589003958,
Men Cat 1/2/3 Master 35-99,21,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,413.48,355.66106804749,
Men Cat 1/2/3 Master 35-99,22,37870,Steve,Vilhauer,Southern Sierra Cyclists,,36682,362.58111178138,360.49624605541,
Men Cat 1/2/3 Master 35-99,23,38558,David,Baumgardner,Momentum Racing LLC - CA,,48271,363.83409526854,365.33142406332,
Men Cat 1/2/3 Master 35-99,24,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,325.66,370.16660207124,
Men Cat 1/2/3 Master 35-99,25,16372,Patrick,Lee,,,64504,357.64,375.00178007916,
Men Cat 1/2/3 Master 35-99,26,16260,Curtis,Eastin,Sierra Pacific Racing p/b Dayka & Hackett,,40657,349.49,379.83695808707,
Men Cat 1/2/3 Master 35-99,27,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,494.07,384.67213609499,
Men Cat 1/2/3 Master 35-99,28,16397,J,Lemons,Momentum Racing LLC - CA,,274625,300,389.5073141029,
Men Cat 1/2/3 Master 35-99,29,28515,Blake,James,Momentum Racing LLC - CA,,326254,340.57,394.34249211082,
Men Cat 3  ,1,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,414.32,289.68826363967,
Men Cat 3  ,2,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,321.19,294.37590833637,
Men Cat 3  ,3,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,336.76,299.06355303306,
Men Cat 3  ,4,16640,Nash,Keanu jacquez,Major Motion Development,,288180,336.67916578708,303.75119772975,
Men Cat 3  ,5,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,348.99,308.43884242645,
Men Cat 3  ,6,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,325.66,313.12648712314,
Men Cat 3  ,7,16391,Kalani,Hines,Metromint Cycling,,219316,356.38,317.81413181984,
Men Cat 3  ,8,16445,Joshua,Houssiere,Stevens Bicycle Racing,,66056,453.49,322.50177651653,
Men Cat 3  ,9,28492,Jeremiah,Root,Stevens Bicycle Racing,,30525,269.08,327.18942121322,
Men Cat 3  ,10,59490,Jon,Stasarh,Stevens Bicycle Racing,,,300,331.87706590992,
Men Cat 3  ,11,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,295.59,336.56471060661,
Men Cat 3  ,12,16372,Patrick,Lee,,,64504,357.64,341.25235530331,
Men Cat 3  ,13,11327,Tim,Butler,Sierra Pacific Racing p/b Dayka & Hackett,,239746,326.65,345.94,
Men Cat 3  ,14,16259,Bill,Kesselring,,,40565,323.62,350.62764469669,
Men Cat 3  ,15,16279,Steven,Grusis,Central Sierra Cyclists,,60756,494.07,355.31528939339,
Men Cat 3  ,16,17860,George,Ciordas,Sierra Pacific Racing p/b Dayka & Hackett,,264605,292.42,360.00293409008,
Men Cat 3  ,17,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.94,364.69057878678,
Men Cat 3  ,18,16397,J,Lemons,Momentum Racing LLC,,274625,300,369.37822348347,
Men Cat 3  ,19,59491,Blake,Jimers,,,,300,374.06586818016,
Men Cat 3  ,20,28412,Joshua,Webb,Momentum Racing LLC,,300157,398.43,378.75351287686,
Men Cat 3  ,21,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,354.33,383.44115757355,
Men Cat 3  ,22,28145,Stephen,Shafer,Sierra Pacific Racing p/b Dayka & Hackett,,318242,388.88,388.12880227025,
Men Cat 3  ,23,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,413.48,392.81644696694,
Men Cat 3  ,24,37870,Steve,Vilhauer,Southern Sierra Cyclists,,36682,362.58111178138,397.50409166363,
Men Cat 3  ,25,3728,Eric,Robertson,Momentum Racing LLC - CA,,251848,387.93162783046,402.19173636033,
Men Cat 4/5  ,1,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,419.55584839862,332.15049037961,
Men Cat 4/5  ,2,28408,Tomas,Mundarain,Momentum Racing,,332902,373.91,341.21583727348,
Men Cat 4/5  ,3,28153,Ryan,Brooks,Sierra Pacific Racing,,331304,378.83,350.28118416736,
Men Cat 4/5  ,4,28221,David,Glennon,Momentum Racing,,287141,444.4490731809,359.34653106124,
Men Cat 4/5  ,5,16438,Daniel,Felix,,,255819,361.30629925317,368.41187795511,
Men Cat 4/5  ,6,16627,Patrick,Doles,Sierra pacific racingp/b Dayka & Hackett,,303028,383.72,377.47722484899,
Men Cat 4/5  ,7,16439,Cesar,Anaya,Central Sierra Cyclist CSC,,241922,433.12216534035,386.54257174287,
Men Cat 4/5  ,8,28213,Courtland,Keith,Bolthouse Farms/AIAGE Cycling Club,,259003,469.76459513989,395.60791863674,
Men Cat 4/5  ,9,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,354.95,404.67326553062,
Men Cat 4/5  ,10,43818,Ryan,Mcmillen,Don Chapin Monterey Bay Racing Team,,221354,441.31723171738,413.73861242449,
Men Cat 4/5  ,11,28250,Miguel,Pena,Youngs/Sierra Bicycle Werks,,333342,411.37745781657,422.80395931837,
Men Cat 4/5  ,12,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,504.85876952274,431.86930621225,
Men Cat 4/5  ,13,36598,Cesar,Perez,Team Revolutions,,365929,468.04311633236,440.93465310612,
Men Cat 4/5  ,14,16595,Steven,Decker,Steven's Bike Racing,,274418,472.76,450,
Men Cat 4/5  ,15,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,354.39,459.06534689388,
Men Cat 4/5  ,16,16477,Robert,Woodward,Steven's Bicycles Racing,,303875,412.92,468.13069378775,
Men Cat 4/5  ,17,42349,Lance,Crow,Momentum LLC Racing,,361860,469.39322840795,477.19604068163,
Men Cat 4/5  ,18,42345,Brandon,Saubert,Vapor Racing,,365607,520.36025669557,486.26138757551,
Men Cat 4/5  ,19,40851,Anthony,Finocchiaro,Bolthouse/AIAGE,,318798,480.29249520255,495.32673446938,
Men Cat 4/5  ,20,59488,Jordan,Ruffino,,,371680,450,504.39208136326,
Men Cat 4/5  ,21,15678,Rick,Berry,Momentum Racing,,271131,462.46861447291,513.45742825713,
Men Cat 4/5  ,22,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,373.98,522.52277515101,
Men Cat 4/5  ,23,42989,Charles,Dayengel,,,362071,459.14759064245,531.58812204489,
Men Cat 4/5  ,24,42346,Cooper,Vannatta,Momentum Racing LLC - CA,,375740,543.81367559409,540.65346893876,
Men Cat 4/5  ,25,42347,Eric,Stevens,Youngs/Sierra Bicycle Werks,,335664,515.60652344208,549.71881583264,
Men Cat 4/5  ,26,28271,Joseph,Booth,Momentum Racing LLC - CA,,188844,456.06,558.78416272652,
Men Cat 4/5  ,27,59489,Dustin,Cotty,,,,450,567.84950962039,
Men Cat 4/5 Master 35-99,1,58059,Sean,Gahan,,,358657,450,373.96637981865,
Men Cat 4/5 Master 35-99,2,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,417.71134053642,379.93125438059,
Men Cat 4/5 Master 35-99,3,28247,Eric,Henson,Youngs / Sierra Bicycle Werks,,330060,413.09922885407,385.89612894253,
Men Cat 4/5 Master 35-99,4,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,452.17,391.86100350447,
Men Cat 4/5 Master 35-99,5,37886,Woody,Waite,,,316350,464.60593938741,397.82587806641,
Men Cat 4/5 Master 35-99,6,16631,Jeff,Sands,Vapor Racing,,333426,419.4335147547,403.79075262836,
Men Cat 4/5 Master 35-99,7,28214,Chad,Covington,Sierra Pacific Racing-Dayka/Hackett,,7956,398.37,409.7556271903,
Men Cat 4/5 Master 35-99,8,16595,Steven,Decker,Steven's Bike Racing,,274418,472.76,415.72050175224,
Men Cat 4/5 Master 35-99,9,28213,Courtland,Keith,Bolthouse Farms/AIAGE Cycling Club,,259003,469.76459513989,421.68537631418,
Men Cat 4/5 Master 35-99,10,15678,Rick,Berry,Momentum Racing,,271131,462.46861447291,427.65025087612,
Men Cat 4/5 Master 35-99,11,42989,Charles,Dayengel,,,362071,459.14759064245,433.61512543806,
Men Cat 4/5 Master 35-99,12,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,354.39,439.58,
Men Cat 4/5 Master 35-99,13,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,354.95,445.54487456194,
Men Cat 4/5 Master 35-99,14,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,412.92,451.50974912388,
Men Cat 4/5 Master 35-99,15,16573,Doug,Cook,sierra bike werks,,7642,396.36395195768,457.47462368582,
Men Cat 4/5 Master 35-99,16,28268,Lance,Burger,Sierra Pacific Racing/Dayka-Hackett,,300211,439.58,463.43949824776,
Men Cat 4/5 Master 35-99,17,42350,Jon,Bohannan,,,126666,431.78508001504,469.4043728097,
Men Cat 4/5 Master 35-99,18,42347,Eric,Stevens,Youngs/Sierra Bicycle Werks,,335664,515.60652344208,475.36924737164,
Men Cat 4/5 Master 35-99,19,28221,David,Glennon,Momentum Racing,,287141,444.4490731809,481.33412193359,
Men Cat 4/5 Master 35-99,20,39300,Mack,Biggers,unattached,,355118,575,487.29899649553,
Men Cat 4/5 Master 35-99,21,16627,Patrick,Doles,Sierra pacific racingp/b Dayka & Hackett,,303028,383.72,493.26387105747,
Men Cat 4/5 Master 35-99,22,42349,Lance,Crow,Momentum LLC Racing,,361860,469.39322840795,499.22874561941,
Men Cat 4/5 Master 35-99,23,16438,Daniel,Felix,CSC- Rubber Soul,,255819,361.30629925317,505.19362018135,
Men Pro/Cat 1/2  ,1,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,183.28,160.446,
Men Pro/Cat 1/2  ,2,16022,James,Laberge,Team Mikes Bikes,,221376,163.44,167.10977777778,
Men Pro/Cat 1/2  ,3,16048,Vincent,Owens,Sierra Pacific Racing p/b Dayka & Hackett,,242560,188.96,173.77355555556,
Men Pro/Cat 1/2  ,4,16052,Neil,Bartley,SquadraSF,,209268,194.04,180.43733333333,
Men Pro/Cat 1/2  ,5,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,213.54,187.10111111111,
Men Pro/Cat 1/2  ,6,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,281.88,193.76488888889,
Men Pro/Cat 1/2  ,7,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,307.85,200.42866666667,
Men Pro/Cat 1/2  ,8,17235,Tyler,Wertenbruch,TEAM CLIF BAR Cycling,,155433,195.17,207.09244444444,
Men Pro/Cat 1/2  ,9,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayka & Hackett,,79101,238.81497012099,213.75622222222,
Men Pro/Cat 1/2  ,10,16704,Martin,Acosta,McGuire Cycling Team,,291277,185.82,220.42,
Men Pro/Cat 1/2  ,11,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,175.09,227.08377777778,
Men Pro/Cat 1/2  ,12,16617,Danny,Rondon,Sierra Pacific Racing p/b Dayka & Hackett,,30514,291.0367196768,233.74755555556,
Men Pro/Cat 1/2  ,13,16547,John,Parson,Sierra Pacific Racing p/b Dayka & Hackett,,236117,298.45853713275,240.41133333333,
Men Pro/Cat 1/2  ,14,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,407.68,247.07511111111,
Men Pro/Cat 1/2  ,15,19837,David,Mccook,McGuire Cycling Team,,66627,227.3,253.73888888889,
Men Pro/Cat 1/2  ,16,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,240.53,260.40266666667,
Men Pro/Cat 1/2  ,17,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,239.37,267.06644444444,
Men Pro/Cat 1/2  ,18,59492,Curtis,Easton,Sierra Pacific Racing p/b Dayka & Hackett,,,150,273.73022222222,
Women Cat 1/2/3/4  ,1,15703,Hanan,Alves-hyde,RideClean/PatentIt.com,,234966,495.41976420321,387.72314565275,
Women Cat 1/2/3/4  ,2,16106,Kira,Prokopakis,Los Gatos,,283149,356.47,408.7865165222,
Women Cat 1/2/3/4  ,3,16639,Felicia,Gomez,Pinnacle Women's Racing,,180522,430.11803619058,429.84988739165,
Women Cat 1/2/3/4  ,4,17512,Ryan,Hostetter,Metromint Cycling,,191767,443.49,450.9132582611,
Women Cat 1/2/3/4  ,5,37982,Lisa,James,Pinnacle Women's Racing,,339314,494.82659552501,471.97662913055,
Women Cat 1/2/3/4  ,6,16235,Pooja,Bhatia,Team TIBCO II,,306273,576.34,493.04,
Women Cat 1/2/3/4  ,7,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,354.33,514.10337086945,
Women Cat 1/2/3/4  ,8,42352,Ashley,Marcinkowski,Pinnacle Women's Racing,,368497,525.47323539088,535.1667417389,
Women Cat 1/2/3/4  ,9,16100,Anne,Findlay,Team Type 1,,238310,596.6,556.23011260835,
Women Cat 1/2/3/4  ,10,21391,Holly,Roberts,SJBC,,203177,493.04,577.2934834778,
Women Cat 1/2/3/4  ,11,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,,238210,441.10870937908,598.35685434725,
