Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 4   ,7,7,667.125,
Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,7,11,566.21666666667,
Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,15,15,611.97614286308,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,16,18,606.53442314815,
Tour de Hills Road Race,2012-04-21,Women Cat 1/2/3/4/5  18-99,5,5,,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,14,15,602.62711681936,
Tour de Grove,2012-05-12,Women Cat 3/4  ,19,21,643.6252450795,
Dutchtown Classic,2012-05-13,Women Cat 3/4  ,16,17,654.99229465917,
O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,10,12,436.55846666667,
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,11,14,642.40463612776,
Maplewood Crit,2012-08-5,Women 1234   ,12,13,632.71521064815,
Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,8,9,641.70075,
Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,12,14,551.00736111111,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 4  ,4,7,600,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,19,22,577.75161231892,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,14,22,601.4684946489,
Hillsboro-Roubaix,2013-03-23,Women 4,24,33,651.00408888889,
Tilles Park Criterium,2013-04-7,Women 3/4,11,22,542.35916976431,
Tour de Hills Road Race,2013-04-20,Women Cat 1/2/3/4,DNF,5,,
Dutchtown Classic,2013-05-12,Women Cat 3/4,16,17,588.00545833333,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,12,14,594.32194444444,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 1/2/3/4,5,5,,
THF Realty Gateway Cup,2013-09-2,Women 3/4,31,32,612.28066666667,
