Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,26,40,622.5,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,9,25,582,
Stanford Home Race - RR,2013-03-9,Men D,13,38,570,
Stanford Home Race - Crit,2013-03-10,Men D,15,35,594,
UC Berkeley Road Race Weekend,2013-03-16,Men D,10,27,571.40266666667,
UC Berkeley Road Race Weekend,2013-03-17,Men D,4,17,556.86046270229,
UC Davis Road Race,2013-04-20,Men D,7,33,512.03676409636,
UC Davis Criterium,2013-04-21,Men D,3,25,497.10666666667,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,51,65,665.73914449996,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,17,37,518.7167752884,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,49,59,511.4534334788,
UC Davis Criterium,2014-03-30,Men D  ,4,20,493.11482454513,
