Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,9,36,550,
Oredigger Classic,2017-04-2,Women SW 4-5,2,11,454.85853132695,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,1,29,396.28658387597,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 4/5,1,10,371.84739132041,
The Koppenberg,2017-04-30,Women SW 3,1,8,421.0279509471,
OZ Road Race,2017-05-6,Women SW 3,1,11,391.155,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 3,2,5,,
Superior Morgul Classic Time Trial,2017-05-20,SW 3,5,9,452.13083129233,
Superior Morgul Classic Road Race,2017-05-21,SW 3,5,18,400.25791666667,
City Park Criterium,2017-06-3,Women SW 3,5,11,448.097488518,
Ridge at 38 Criterium,2017-06-11,Women SW 3,4,7,470.8,
Guanella Pass Hill Climb,2017-06-18,SW 3,2,7,421.32517317069,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW 3,3,7,454.478,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,9,14,494.84516666667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women SW Pro-123,5,9,449.41,
Sunshine Hill Climb,2017-07-22, Women SW 3,1,5,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,19,23,474.40818181818,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 40+,6,9,473.45425,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,67,80,434.8063441276,
FrostBite TT,2018-03-3,Women SW 3,8,10,498.82400316518,
Front Range Cycling Classic RR,2018-04-15,SW Pro-123,2,16,356.09162353405,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,1,21,401.63916666667,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,2,20,406.02722511364,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,1,20,386.62309937088,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,2,54,361.44719463635,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,1,19,403.71770949022,
Koppenberg,2018-04-29,Women Cat 3,7,17,447.51833333333,
Superior Morgul Time Trial,2018-05-19,Women P-12,5,7,418.00066666667,
Superior Morgul Road Race,2018-05-20,Women P- 12,8,19,388.43127083333,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW P-12,4,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW P-12,5,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW P-12,5,5,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW P-12,5,7,429.13166666667,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,16,19,460.92016635472,
Koppenberg Road Race,2019-04-28,Women 1-2,DNF,12,476.1126,
Superior Morgul Time Trial,2019-05-18,Women SW P-12,11,11,474.80783333333,
Superior Morgul Road Race,2019-05-19,Women SW P-12,13,17,468.96525164835,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 1-2 Pro/Cat 1/2,2,1,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 40+,3,9,440.75640090015,
33rd Annual Longmont Criterium,2019-07-14,Women SW P-12,5,8,445.205,
Foothills Mall Criterium,2019-07-21,Women SW 1-2 Cat 1/2,6,12,457.968,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,39,57,463.14558950617,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,71,89,399.51233333333,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,82,85,425.25947619048,
