Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,22,46,352.625,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,31,33,348.75,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,43,58,483.92991318476,
SERC #2:  Crit,2013-06-22,Men CAT 4,13,16,487.11852556611,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,22,29,486.04533333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,22,28,494.35197305123,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,13,26,486.3532003642,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,21,27,561.62015909091,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,14,70,415.05393474076,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,10,38,439.10685855371,
Race of the West - RR,2016-02-6,Men Cat 4,DNF,21,548.56991753743,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,34,35,496.9131372549,
