Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,131589,Sara,Leiter,,,,,,
A,2,246636,Maria,Guerrero,,,,,,
A,3,246637,Elena,Ellcessor,,,,,,
A,4,246638,Pam,Moore,,,,,,
A,5,231895,Cindy,Laty,,,,,,
JM 11-12,1,191605,Charlie,Mohr,Boulder Junior Cycling,,,,,
JM 13-14,1,213152,Lane,Willer,,,,,,
JM 13-14,2,243355,Chase,Willits,,,,,,
JM 13-14,3,163709,Desmond,Mohr,Boulder Junior Cycling,,,,,
JM 13-14,4,246607,Sawyer,Carlson,,,,,,
JM 9-10,1,246639,Clyde jackson,Wright,,,,,,
JW 17-18,1,246608,Ella,Zimmerman,,,,,,
MM 40+ 1-23,1,54265,Leroy,Popowski,Groove Subaru Excel Sports,,,332.30614022106,308.75767929698,
MM 40+ 1-23,2,20457,Eric,Jones,,,,385.18537194534,320.97944201299,
MM 40+ 1-23,3,30114,Richard,Scudney,Sonic Boom Racing,,,362.71841296374,333.201204729,
MM 40+ 1-23,4,77268,Janson,Turner,,,,377.01457279033,345.42296744501,
MM 40+ 1-23,5,113484,Nate,Pitzer,Physio Racing,,,350,357.64473016102,
MM 40+ 1-23,6,6643,Trevor,Connor,,,,377.15066207062,369.86649287703,
MM 40+ 1-23,7,104005,Cody,Hill,Sonic Boom Racing,,,410.36537760226,382.08825559304,
MM 40+ 1-23,8,59450,Thomas,Sweeney,,,,350,394.31001830905,
MM 40+ 1-23,9,30244,Clyde,Wright,Physio Racing,,,382.07980518851,406.53178102506,
MM 40+ 1-23,10,15330,Hanns,Detlefsen,,,,312.5533746143,418.75354374107,
MM 40+ 3,1,75349,Jim,Hallberg,Old School Industries,,,,,
MM 40+ 3,2,183890,Nathan,Abbott,Stem Ciders Racing,,,,,
MM 40+ 3,3,51530,Shawn,Kingrey,Capital Gainz,,,,,
MM 40+ 3,4,67533,Ian,Kearns,,,,,,
MM 40+ 3,5,129454,Tyler,Peterson,,,,,,
MM 40+ 4,1,193837,Joel,Homan,,,,297.5,297.5,
MM 40+ 4,2,45475,Robert,Strickland,Wholesome Masters Racing Team,,,378.62713346241,329.56087816017,
MM 40+ 4,3,177604,Justin,Jewell,Stem Ciders Racing,,,373.54162764447,344.22112798827,
MM 40+ 4,4,187861,Christopher,Whelchel,,,,350,358.88137781637,
MM 40+ 4,5,177545,Cory,Jackson,,,,350,373.54162764447,
MM 40+ 4,6,238028,Robert,Gates,Physio Racing,,,455.78088864507,388.20187747257,
MM 40+ 4,7,82961,Josh,Benjamin,,,,406.377266538,402.86212730067,
MM 40+ 4,8,163403,Gustave,Manthey,,,,350,417.52237712877,
MM 40+ 4,9,107889,Andrew,Mccarron,CINCH Cycling,,,412.06363944846,432.18262695688,
MM 40+ 5,1,92625,Kevin,Kraus,,,,500,425,
MM 40+ 5,2,148980,Mikhail,Ivanov,,,,428.57142857143,434.375,
MM 40+ 5,3,246652,Christopher,Sanders,,,,500,443.75,
MM 40+ 5,4,102929,Everett,Mcewan,,,,500,453.125,
MM 40+ 5,5,246653,Hedley,Ludlow,,,,500,462.5,
MM 40+ 5,6,239026,Joseph,San pedro,,,,520.625,471.875,
MM 40+ 5,7,246654,Mark,Tabb,,,,500,481.25,
MM 40+ 5,8,229764,David,Lechtenberg,,,,500,490.625,
MM 40+ 5,9,104866,Ron,Thoman,COS Racing,,,485,500,
MM 40+ 5,10,246655,Stephen,Fischer,,,,500,509.375,
MM 40+ 5,11,246656,Xavier,Méndez,,,,500,518.75,
MM 40+ 5,12,156448,Tim,Andrews,,,,500,528.125,
MM 40+ 5,13,229766,Bob,Haak,,,,500,537.5,
MM 40+ 5,14,237340,Bernie,Morales,,,,430,546.875,
MM 40+ 5,15,246657,Adam,Eisele,,,,500,556.25,
MM 40+ 5,16,151455,Mike,Price,,,,245.4996521699,565.625,
MM 50+ 1-23,1,62661,Raik,Huster,Sonic Boom Racing,,,345.17379854362,345.17379854362,
MM 50+ 1-23,2,82958,Jorge,Hinojos,Capital Gainz,,,379.29495780526,369.2612269261,
MM 50+ 1-23,3,56571,Robert,Dwyer,,,,564.3,380.39877832164,
MM 50+ 1-23,4,82953,John,Pendergraft,,,,450,391.53632971719,
MM 50+ 1-23,5,52163,Yannick,Drouet,Old School Industries,,,434.67095583198,402.67388111273,
MM 50+ 1-23,6,191174,Gregory,Nye,Stem Ciders Racing,,,400.8267586696,413.81143250828,
MM 50+ 1-23,7,46397,Nick,Gillock,,,,403.97182578607,424.94898390382,
MM 50+ 1-23,8,59485,Shawn,Hime,Stem Ciders Racing,,,457.41977151379,436.08653529937,
MM 50+ 1-23,9,177629,D'arcy,Straub,Modern Market Racing p/b GR Capital Partners,,,412.87171253715,447.22408669491,
MM 50+ 1-23,10,86454,Garrick,Mitchell,Stem Ciders Racing,,,424.94898390382,458.36163809046,
MM 50+ 1-23,11,100999,Peter,Benkowski,Stem Ciders Racing,,,388.47912355915,469.499189486,
MM 50+ 1-23,12,46913,Jaycee,Cary,,,,450,480.63674088155,
MM 50+ 1-23,13,75667,Andrew,Nuckles,,,,450,491.77429227709,
MM 50+ 4,1,150408,Monty,Bobo,COS Racing,,,525,397.14822891657,
MM 50+ 4,2,62646,Brad,Fink,,,,450,405.1136860261,
MM 50+ 4,3,101394,Brad,With,Physio Racing,,,463.81343279357,413.07914313562,
MM 50+ 4,4,160674,John,Broomhead,Racer X Cycling / ColoBikeLaw,,,487.88619867667,421.04460024515,
MM 50+ 4,5,238027,Thomas,Roell,,,,450,429.01005735468,
MM 50+ 4,6,54937,David,Norris,,,,390.9375,436.9755144642,
MM 50+ 4,7,56613,Robert,Kantor,Racer X Cycling / ColoBikeLaw,,,452.90642868326,444.94097157373,
MM 50+ 4,8,84409,Mark,Culver,Racer X Cycling / ColoBikeLaw,,,470.45222837008,452.90642868326,
MM 50+ 4,9,239307,Tom,Anthony,Rapha Cycling Club- Boulder,,,453.82586609621,460.87188579279,
MM 50+ 4,10,194375,Jeffery,Hocker,Chalet/Celebrity Home Loans,,,476.66384210113,468.83734290231,
MM 50+ 4,11,177602,Tod,Rowles,Rapha Cycling Club- Boulder,,,373.04138462631,476.80280001184,
MM 50+ 4,12,242078,Matt,Mcgowan,,,,450,484.76825712137,
MM 50+ 4,13,123324,Dean,Davis,,,,483.75,492.7337142309,
MM 50+ 4,14,236737,Dave,Milito,Primal - Audi Denver,,,437.91049280319,500.69917134042,
MM 50+ 4,15,246658,Rob,Lynde,,,,450,508.66462844995,
MM 60+,1,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,,,501.446487953,412.66403697185,
MM 60+,2,51825,Steve,Crowley,Groove Subaru Excel Sports,,,425.13570236957,421.24753466111,
MM 60+,3,238984,Jimi,Gibson,Medtronic/Quest,,,508.06210763044,429.83103235037,
MM 60+,4,103160,Brian,Tate,Steamboat Velo,,,446.95271137605,438.41453003963,
MM 60+,5,61813,Alan,Youngblood,Medtronic/Quest,,,522.5,446.99802772889,
MM 60+,6,51840,Chris,Beaudin,,,,464.6855566007,455.58152541815,
MM 60+,7,57129,Stephen,Presta,Racer X Cycling / ColoBikeLaw,,,490.5,464.16502310741,
MM 60+,8,80517,Andres,Maricq,,,,521.35392024543,472.74852079667,
MM 60+,9,229776,Paul,Reich,,,,550,481.33201848593,
MM 60+,10,246642,Tom,Patrick,,,,550,489.91551617519,
MM 60+,11,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,,,518.55281119605,498.49901386445,
MM 60+,12,229777,Jeffrey,Geslin,,,,550,507.0825115537,
MM 60+,13,118994,Kevin,Barker,,,,291.32147945306,515.66600924296,
MM 60+,14,60643,Tedd,Jacobson,,,,550,524.24950693222,
MM 60+,15,54185,Richard,Riecks,Old School Industries,,,550,532.83300462148,
MM 60+,16,57025,Lloyd,Jones,Old School Industries,,,517.79606673109,541.41650231074,
MM 60+,17,242527,Tim,Degrado,,,,550,550,
MM 60+,18,122024,David,Lawrence,,,,550,558.58349768926,
MM 60+,19,51851,Jeff,Hammond,Wholesome Masters Racing Team,,,476.90749845926,567.16699537852,
MM 60+,20,27732,Mark,Shea,,,,550,575.75049306778,
MM 60+,21,246643,Vincent,Hassel,,,,550,584.33399075704,
MM 60+,22,7382,David,Moore,,,,550,592.9174884463,
MM 60+,23,149020,Michael,Kitson,,,,737.35713607497,601.50098613555,
MM 60+,24,229779,David,Apple,,,,550,610.08448382481,
MM 60+,25,101384,Andy,White,,,,550,618.66798151407,
MM 60+,26,120880,Martin,Fowler,,,,550,627.25147920333,
MM 60+,27,61902,Timm,Jacobson,,,,550,635.83497689259,
MM 60+,28,65766,Chris,Armen,,,,550,644.41847458185,
MM 60+,29,113400,Rob,Hogan,,,,550,653.00197227111,
MM 60+,30,124535,Robert,Goddu,,,,550,661.58546996037,
MM 60+,31,246644,Mike,Wrigley,,,,550,670.16896764963,
MM 60+,32,51781,Rip,Mobus,Chalet/Celebrity Home Loans,,,556.73374005661,678.75246533889,
MM 60+,33,37595,Greg,Langer,,,,545.73423267092,687.33596302815,
MM 70+,1,140924,David,Hillyard,,,,650,514.70997613595,
MM 70+,2,22282,Thomas,Bain,,,,459.0332537865,546.30867616446,
MM 70+,3,232638,Edward,Chamberlin,GJ Velo,,,606.66666666667,577.90737619298,
MM 70+,4,82936,Tom,Groves,Racer X Cycling / ColoBikeLaw,,,596.23810630913,609.50607622149,
MM 70+,5,66357,Dan,Smilkstein,,,,650,641.10477625,
MM 70+,6,246645,Leon,Matz,,,,650,672.70347627851,
MM 70+,7,51863,Richard,Elliott,Racer X Cycling / ColoBikeLaw,,,650,704.30217630702,
MM 70+,8,65486,Frederic,Schmid,,,,632.2095525,735.90087633554,
MW 40+,1,187878,Lesley,Paterson,,,,450,405,
MW 40+,2,51874,Laura,Henderson,,,,450,416.25,
MW 40+,3,246646,Katie,Bolling,,,,450,427.5,
MW 40+,4,246647,Kate,Clement,,,,450,438.75,
MW 40+,5,242418,Brandee,Brunot,,,,525.81818181818,450,
MW 40+,6,18332,Leah,Toeniskoetter,,,,526.36372255948,461.25,
MW 40+,7,246648,Kelley,Manley,,,,450,472.5,
MW 40+,8,130983,Aimee,Dupont,Racer X Cycling / ColoBikeLaw,,,450,483.75,
MW 40+,9,246649,Yvette,Ballesteros,,,,450,495,
MW 50+,1,92475,Jennifer,Cubillas,CINCH Cycling,,,476.72222910631,450.64544435707,
MW 50+,2,187871,Maria,Harvey,Racer X Cycling / ColoBikeLaw,,,512.0046155727,458.9787776904,
MW 50+,3,51621,Diana,Hassel,Team Rio Grande,,,513.42463651122,467.31211102374,
MW 50+,4,246650,Lisa,Goldsmith,,,,450,475.64544435707,
MW 50+,5,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,,,450,483.9787776904,
MW 50+,6,66432,Leslie,Knibb,,,,450,492.31211102374,
MW 50+,7,246651,Beth,James,,,,450,500.64544435707,
MW 60+,1,54258,Ellen,Wakeman,,,,,,
MW 60+,2,64639,Janet,Grachal,,,,,,
MW 60+,3,51612,Sue,Stokes,Stages Cycling,,,,,
SM 1-2,1,25096,Lachlan,Morton,,,,450,317.03734293887,
SM 1-2,2,86888,Alex,Hoehn,,,,249.92132925512,319.53734293887,
SM 1-2,3,54691,Fortunato,Ferrara,,,,276.81247087669,322.03734293887,
SM 1-2,4,160254,John,Keller,CU Cycling-Boulder,,,392.14285714286,324.53734293887,
SM 1-2,5,246640,Davide,Giardini,,,,450,327.03734293887,
SM 1-2,6,67928,Landry,Bobo,Team Rio Grande,,,305.8633955792,329.53734293887,
SM 1-2,7,236442,Sam,Hausmann,Full Send Racing p/b Elevation Cycles,,,301.43168442572,332.03734293887,
SM 1-2,8,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,,,296.5837319789,334.53734293887,
SM 1-2,9,185984,Cole,Lewis,,,,261.95318792777,337.03734293887,
SM 1-2,10,152239,Ryan,Primeau,Groove Subaru Excel Sports,,,255.85041009133,339.53734293887,
SM 1-2,11,25048,Matthew,Cooke,,,,450,342.03734293887,
SM 1-2,12,159794,Stephen,Schaefer,,,,227.78689554316,344.53734293887,
SM 1-2,13,193674,Nick,Dolan,,,,269.82154375672,347.03734293887,
SM 1-2,14,72860,Collin,Zimmerman,Primal - Audi Denver,,,336.87252078654,349.53734293887,
SM 1-2,15,124034,Henry,York,Team Rio Grande,,,258.31292428698,352.03734293887,
SM 1-2,16,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,,,350.65290510838,354.53734293887,
SM 1-2,17,180719,Connor,Pulvidente,Primal - Audi Denver,,,331.66732299321,357.03734293887,
SM 1-2,18,165440,Sean,Burke,Ardor Racing,,,338.18865793437,359.53734293887,
SM 1-2,19,141972,Michael,Migler,Ardor Racing,,,343.95108691593,362.03734293887,
SM 1-2,20,134942,Ben,Rasich,,,,214,364.53734293887,
SM 1-2,21,177186,Max,Frankel,,,,371.22781995896,367.03734293887,
SM 3,1,191032,Jess,Clapier,,,,332.18248447602,299.5836312472,
SM 3,2,191172,Keaten,Kappes,,,,359.67863867048,317.18701593056,
SM 3,3,236440,Ryan,Carmer,,,,293.70736092562,334.79040061392,
SM 3,4,25128,Sebastian,Sturges,Ardor Racing,,,365.49286949067,352.39378529728,
SM 3,5,214039,Jonathan,Cary,,,,386.86629604319,369.99716998065,
SM 3,6,87999,Matan,Sopher,,,,387.666828305,387.60055466401,
SM 3,7,194345,Sebastian,Soto,,,,395.41236186043,405.20393934737,
SM 3,8,77892,Michael,Brady,Groove Subaru Excel Sports,,,412.14544480397,422.80732403074,
SM 3,9,54617,Greg,Albright,,,,387.60055466401,440.4107087141,
SM 3,10,115074,Parker,Lindley,Twin Peaks Racing,,,432.37314712048,458.01409339746,
SM 3,11,78446,Mike,Swanson,Primal - Audi Denver,,,389.55482383843,475.61747808083,
SM 4,1,242083,Casey,Bloomer,,,,400,340,
SM 4,2,102601,Leo,Minami,,,,400,346.66666666667,
SM 4,3,183909,Carson,Mccue,CU Cycling-Boulder,,,415.30585914678,353.33333333333,
SM 4,4,187247,Steven,Seguin,,,,400,360,
SM 4,5,175960,David,Buchan,,,,400,366.66666666667,
SM 4,6,190825,Casey,Morse,Primal - Audi Denver,,,386.98033245614,373.33333333333,
SM 4,7,153826,Ian,Livingston,,,,400,380,
SM 4,8,236741,Boudewijn,Van werven,COS Racing,,,405.34376271468,386.66666666667,
SM 4,9,194366,Ian,Feistner,,,,422.00135167459,393.33333333333,
SM 4,10,150033,William,Drasler,Twin Peaks Racing,,,499.10087687684,400,
SM 4,11,180981,Laith,Abbas,,,,495.47991969917,406.66666666667,
SM 4,12,185870,Gregory,Lahn,,,,400,413.33333333333,
SM 4,13,246605,Thomas,Monahan,,,,400,420,
SM 4,14,236736,Ross,Younger,Primal - Audi Denver,,,421.89038074452,426.66666666667,
SM 4,15,246606,Bart,Wolczyk,,,,400,433.33333333333,
SM 4,16,32289,Jeffrey,Lucy,,,,400,440,
SM 4,17,187219,Robert,Delean,,,,448.19934867258,446.66666666667,
SM 4,18,186800,Nathan,Pettorini,,,,400,453.33333333333,
SM 4,19,227905,Anthony,Harvey,Reynolds Racing/R2,,,422.74839243679,460,
SM 5,1,246612,George,Kasch,,,,500,425,
SM 5,2,237654,Keaton,Jansen,,,,509.71639743295,428.40909090909,
SM 5,3,229787,Miguel,Sanchez tuda,,,,500,431.81818181818,
SM 5,4,101119,Scott,Patton,,,,500,435.22727272727,
SM 5,5,246613,Kwin,Keuter,,,,500,438.63636363636,
SM 5,6,246614,Algirdas,Purkenas,,,,500,442.04545454545,
SM 5,7,42394,Kelly,Mclaughlin,,,,500,445.45454545455,
SM 5,8,22796,Brian,Williams,,,,453.66402404943,448.86363636364,
SM 5,9,237817,Greyson,Gilbert,,,,498.55769230769,452.27272727273,
SM 5,10,242782,Nicholas,Cenedella,,,,457.59399827272,455.68181818182,
SM 5,11,214054,Robin,Malloch,,,,542.76364389424,459.09090909091,
SM 5,12,246615,William,Hartje,,,,500,462.5,
SM 5,13,246616,Faramarz,Batori,,,,500,465.90909090909,
SM 5,14,31735,Tyler,Keyes,,,,500,469.31818181818,
SM 5,15,193836,Noah,Sears,,,,323.85406227387,472.72727272727,
SM 5,16,92764,Jordan,Majdolashrafi,,,,477.44206920273,476.13636363636,
SM 5,17,246617,Jake,Bruemmer,,,,500,479.54545454545,
SM 5,18,87399,Brian,Bigley,,,,500,482.95454545455,
SM 5,19,213316,Daniel,Chance,,,,485,486.36363636364,
SM 5,20,183783,John,Hartney,,,,500,489.77272727273,
SM 5,21,246618,Taylor,Uselis,,,,500,493.18181818182,
SM 5,22,246619,Maximllian,Renner,,,,500,496.59090909091,
SM 5,23,246620,Keaghan,Dunn-rhodes,,,,500,500,
SM 5,24,246621,Cade,Christner,,,,500,503.40909090909,
SM 5,25,246622,Brian,Tyne,,,,500,506.81818181818,
SM 5,26,229939,Kenneth,Kooy,,,,500,510.22727272727,
SM 5,27,246623,Sam,Moskal,,,,500,513.63636363636,
SM 5,28,246624,Jim,Mayo,,,,500,517.04545454545,
SM 5,29,88247,Ryan,Hayden,,,,500,520.45454545455,
SM 5,30,244365,Daniel,Walters,,,,500,523.86363636364,
SM 5,31,246625,Daniel,Frenchmore,,,,500,527.27272727273,
SM 5,32,246626,Camilo,Amaya,,,,500,530.68181818182,
SM 5,33,246627,William,Leggett,,,,500,534.09090909091,
SM 5,34,246628,Greg,Baker,,,,500,537.5,
SM 5,35,229800,Joseph,Lefferdink,,,,500,540.90909090909,
SM 5,36,246629,Matthew,Borgos,,,,500,544.31818181818,
SM 5,37,246630,Jacob,Pelton,,,,500,547.72727272727,
SM 5,38,243622,Omar,De la mora,,,,500,551.13636363636,
SM 5,39,246631,Stephen,Mckeever,,,,500,554.54545454545,
SM 5,40,236767,Rick,Lafaver,,,,500,557.95454545455,
SM 5,41,246632,Pierce,Schell,,,,500,561.36363636364,
SM 5,42,246633,James,Holub,,,,500,564.77272727273,
SM 5,43,241435,Jesus,Encinas,,,,500,568.18181818182,
SM 5,44,246634,Brian,Poulson,,,,500,571.59090909091,
SM 5,45,246635,Robert,Twitchell,,,,500,575,
SW 1-2,1,37497,Kyleigh,Spearing,,,,375.1098094525,354.38188429997,
SW 1-2,2,184775,Ali,Artzberger,Black Swift / Cycleton Cycling Team,,,443.97506229185,370.88827894641,
SW 1-2,3,147633,Andrea,Fasen,CINCH Cycling,,,417.03642261614,387.39467359284,
SW 1-2,4,169738,Clara,Brown,,,,450,403.90106823928,
SW 1-2,5,176769,Galen,Bolard,,,,389.74810673897,420.40746288571,
SW 1-2,6,246609,Michelle,Gallegos olivas,,,,450,436.91385753215,
SW 1-2,7,184766,Fabiola,Garcia,,,,429.85265277245,453.42025217858,
SW 1-2,8,35795,Rachel,Geiter,,,,387.85781217084,469.92664682502,
SW 1-2,9,246610,Kala,Garcia arrache,,,,450,486.43304147146,
SW 1-2,10,194491,Rachel,Parker,,,,467.43565019183,502.93943611789,
SW 3,1,183898,Lauren,Riedle,Flow Formulas Racing,,,516.01373682444,449.41111811711,
SW 3,2,128885,Ashley,Frye,COS Racing,,,537.26719921252,457.74445145045,
SW 3,3,236428,Sarah,Flamm,,,,444.75612435342,466.07778478378,
SW 3,4,9507,Nora,Olson,,,,450,474.41111811711,
SW 3,5,136181,Caitlin,Alexander,,,,455.29969348612,482.74445145045,
SW 3,6,75322,Tirrel,Miller,,,,450,491.07778478378,
SW 3,7,173719,Michelle,Fugal,,,,541.15251106239,499.41111811711,
SW 4,1,78917,Tommy,Monahan,Rage Cycling Team,,,,,
SW 4,2,246611,Kelly,Eberly,Go4Graham,,,,,
SW 4,3,193788,Kirby,Kelly,Stem Ciders Racing,,,,,
SW 4,4,38534,Meghan,Newcomer,,,,,,
SW 4,5,190906,Erika,Armendariz,,,,,,
SW 5,1,246659,Tamara,Cousineau,,,,650,585,
SW 5,2,236078,Lawren,Terry,,,,650,601.25,
SW 5,3,246660,Megan,Cvitanovic,,,,650,617.5,
SW 5,4,246661,Melissa,Dunn,,,,650,633.75,
SW 5,5,241806,Cynthia,Jennings,,,,650,650,
SW 5,6,246662,Rachel,Cohen,,,,650,666.25,
SW 5,7,246663,Julia,Calish,,,,650,682.5,
SW 5,8,246664,Jeimmy,Maldonado,,,,650,698.75,
SW 5,9,233945,Brianna,Johnson,,,,650,715,
Tandem,1,110960,Christopher,Phelps,,,,,,
Tandem,2,246665,Jodi,Trautman-phelps,,,,,,
