Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,10,43,317.1,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,10,43,317.1,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,15,26,354.03846153846,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,20,29,272.75744047619,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,8,16,210.03125,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,14,16,238.65706024931,
Rosewood Series,2013-03-10,Men Cat 1/2/3,DNF,16,356.84238037028,
Rosewood Series,2013-03-31,Men Cat 1/2/3,19,27,311.86871212121,
Rosewood Series,2013-03-31,Men Masters Open 35-44,14,25,322.41743055556,
Rosewood Series,2013-04-7,Men Cat 1/2/3,9,15,272.7373,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,13,31,288.01576666667,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,20,33,348.92458974359,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,8,26,329.61193939394,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,31,36,376.12111111111,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,3,25,299.08746666667,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,14,46,331.19788095238,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,26,52,331.78341790929,
Rosewood Series,2014-03-16,Men Masters Open 35-44,31,47,352.73782989766,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,48,62,398.71393548387,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,15,21,315.69391933284,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-04-6,Men Masters Open 35-44,17,40,336.04294444444,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,13,26,307.52369230769,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,28,32,384.405625,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,10,19,321.50883333333,
Rosewood Series,2014-06-8,Men Masters Open 35-44,DNF,24,367.05533333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,15,29,346.26054761905,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,DNF,20,369.68786111111,
Rosewood Series,2014-07-6,Men Masters Open 35-44,16,21,382.78711111111,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,7,35,318.7725941529,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,DNF,27,494.45271212121,
Rosewood Series,2015-02-15,Men 35-44 Masters,16,27,365.38509090909,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,22,33,336.03652247807,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,4,14,329.48471428571,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,52,87,382.59201085467,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,4,29,332.23400209863,
