Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,6,19,405.6885,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,4,13,395.61825,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,5,19,406.34968829213,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,2,38,361.23464172087,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,6,72,344.34243771044,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,24,27,465.33974358974,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,2,15,380.93455465116,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,9,15,433.90280952381,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 4,3,11,390.44892007091,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,4,15,398.35594941634,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,14,54,376.12641975309,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,9,35,402.09508823529,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,3,29,370.23669899554,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,4,37,375.00820512821,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,9,28,391.94130058512,
Texas Time Trial State Championship,2017-05-21,T Men Cat 3,1,12,,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,6,29,370.3482239367,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,3,17,386.72457688368,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,12,28,380.40782142857,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,5,55,395.80528846154,
Pedaler's Bash 2023,2023-04-29,Men open,60,95,369.53488372093,
