First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Eells,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,11,14,444.94545203742,
John,Stonebarger,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,20,23,432.92071565787,
John,Stonebarger,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,15,17,398.52862105766,
John,Stonebarger,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,18,18,416.15359891589,
Kevin,Boehnke,Night at the Oval,2022-05-10,B,8,21,429.75,
Scott,Kacena,Night at the Oval,2022-05-10,B,11,21,450,
Joseph,Wilensky,Night at the Oval,2022-05-10,B,19,21,510.75,
John,Stonebarger,Night at the Oval,2022-05-10,A,15,18,379.16666666667,
Fairman,Campbell,CRANDIC Time Trial Series,2022-05-4,All,2,33,429.6875,
John,Stonebarger,CRANDIC Time Trial Series,2022-05-4,All,7,33,453.125,
Spencer,Eells,CRANDIC Time Trial Series,2022-05-4,All,10,33,467.1875,
Jonathan,Poling,CRANDIC Time Trial Series,2022-05-4,All,11,33,471.875,
Luke,Ferguson,CRANDIC Time Trial Series,2022-05-4,All,19,33,509.375,
Cj,Ong,CRANDIC Time Trial Series,2022-05-4,All,25,33,537.5,
Karl,Rosenberg,CRANDIC Time Trial Series,2022-05-4,All,26,33,542.1875,
Conn,Day,CRANDIC Time Trial Series,2022-05-4,All,27,33,546.875,
Joseph,Wilensky,CRANDIC Time Trial Series,2022-05-4,All,28,33,551.5625,
Todd,Brown,CRANDIC Time Trial Series #4,2021-08-4,M Fat Bike,1,1,,
Luke,Ferguson,CRANDIC Time Trial Series #4,2021-08-4,M Breakaway,6,9,553.5,
Steve,Tygrett,CRANDIC Time Trial Series #4,2021-08-4,M Breakaway,7,9,567,
Spencer,Eells,CRANDIC Time Trial Series #4,2021-08-4,M 50+,3,4,,
Karl,Rosenberg,CRANDIC Time Trial Series #4,2021-08-4,M 50+,4,4,,
Joseph,Wilensky,CRANDIC Time Trial Series #4,2021-08-4,M 4/5,4,6,450,
Steve,Tygrett,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,39,19,408.33333333333,
Steve,Tygrett,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,28,41,473.625,
Ian,Robinson,Sakari Road Race,2021-07-10,Men Masters 40+,6,13,341.25,
John,Stonebarger,CRANDIC Time Trial #3,2021-07-7,M 50+,2,5,,
Scott,Kacena,CRANDIC Time Trial #3,2021-07-7,M Breakaway,4,11,507.6,
Steve,Tygrett,CRANDIC Time Trial #3,2021-07-7,M Breakaway,8,11,572.4,
Scott,Kacena,Night at the Oval #3,2021-06-29,B,10,18,450,
Ian,Robinson,Night at the Oval #3,2021-06-29,A,3,22,307.04545454545,
Karl,Rosenberg,Night at the Oval #3,2021-06-29,A,12,22,350,
Rob,Mckillip,Night at the Oval #3,2021-06-29,A,13,22,354.77272727273,
John,Stonebarger,Night at the Oval #3,2021-06-29,A,20,22,388.18181818182,
Scott,Kacena,CRANDIC Time Trial #2,2021-06-9,M Breakaway,5,12,502.60275099268,
Steve,Tygrett,CRANDIC Time Trial #2,2021-06-9,M Breakaway,9,12,577.39724900732,
Scott,Kacena,Night at the Oval #2,2021-06-1,B,5,33,399.375,
Steve,Tygrett,Night at the Oval #2,2021-06-1,B,17,33,450,
Sarah,Barber,Night at the Oval #2,2021-06-1,B,25,33,483.75,
Kirschen,Seah,Night at the Oval #2,2021-06-1,B,32,33,513.28125,
Ian,Robinson,Night at the Oval #2,2021-06-1,A,5,20,318.5,
Rob,Mckillip,Night at the Oval #2,2021-06-1,A,9,20,339.5,
John,Stonebarger,Night at the Oval #2,2021-06-1,A,15,20,371,
Scott,Kacena,Night at the Oval #1,2021-05-11,B,3,27,392.88461538462,
Steve,Tygrett,Night at the Oval #1,2021-05-11,B,4,27,398.07692307692,
Sarah,Barber,Night at the Oval #1,2021-05-11,B,15,27,455.19230769231,
Tara,Coady,Night at the Oval #1,2021-05-11,B,24,27,501.92307692308,
Kirschen,Seah,Night at the Oval #1,2021-05-11,B,27,27,517.5,
Ian,Robinson,Night at the Oval #1,2021-05-11,A,5,15,358.18101668454,
John,Stonebarger,Night at the Oval #1,2021-05-11,A,10,15,403.31971387449,
Karl,Rosenberg,Night at the Oval #1,2021-05-11,A,13,15,430.40293218846,
Rob,Mckillip,Night at the Oval #1,2021-05-11,A,14,15,439.43067162645,
Sarah,Barber,CRANDIC Time Trial Series #1,2021-05-5,W 60+,1,2,,
Tara,Coady,CRANDIC Time Trial Series #1,2021-05-5,W 50+,2,2,,
Kent,Becker,CRANDIC Time Trial Series #1,2021-05-5,M Breakaway,7,14,528.42857142857,
Scott,Kacena,CRANDIC Time Trial Series #1,2021-05-5,M Breakaway,8,14,540,
Steve,Tygrett,CRANDIC Time Trial Series #1,2021-05-5,M Breakaway,9,14,551.57142857143,
John,Stonebarger,CRANDIC Time Trial Series #1,2021-05-5,M 50+,3,6,435,
Wes,Hepker,CRANDIC Time Trial Series #1,2021-05-5,M 40+,2,3,,
Sue,Bransky,Iowa State Time Trial Championships,2019-08-11,Women Masters 55-59 Cat 1/2/3/4,1,2,,
John,Stonebarger,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,5,13,391.02975455624,
Howard,Smith,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,6,11,382.90992244773,
John,Stonebarger,Iowa State Time Trial Championships,2018-08-12,Men Masters 50-54,1,1,,
Tara,Coady,Iowa State Time Trial Championships,2018-08-12,Women Masters 50-54,1,1,,
John,Stonebarger,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,10,14,477.87033872648,
Steve,Tygrett,Iowa State Road Race Championships,2018-08-11,Men Cat 5,17,19,558.57794444444,
Steve,Tygrett,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,18,29,522.38550365484,
John,Stonebarger,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,8,18,411.49497916667,
Rob,Mckillip,CRANDIC Time Trial Series,2018-06-6,Open,2,32,300.78125,
John,Stonebarger,CRANDIC Time Trial Series,2018-06-6,Open,4,32,307.34375,
Karl,Rosenberg,CRANDIC Time Trial Series,2018-06-6,Open,10,32,327.03125,
Steve,Tygrett,CRANDIC Time Trial Series,2018-06-6,Open,18,32,353.28125,
Jonathan,Poling,CRANDIC Time Trial Series,2018-06-6,Open,23,32,369.6875,
Tara,Coady,CRANDIC Time Trial Series,2018-06-6,Open,26,32,379.53125,
John,Stonebarger,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,18,23,469.87575,
John,Stonebarger,Snake Alley Criterium,2018-05-26,Men MASTERS 50+,7,20,355.76966666667,
John,Stonebarger,CRANDIC Time Trial Series,2018-05-16,open,3,23,316.62302272727,
Karl,Rosenberg,CRANDIC Time Trial Series,2018-05-16,open,6,23,327.74868181818,
Rob,Mckillip,CRANDIC Time Trial Series,2018-05-16,open,8,23,335.16578787879,
Steve,Tygrett,CRANDIC Time Trial Series,2018-05-16,open,14,23,357.41710606061,
Tara,Coady,CRANDIC Time Trial Series,2018-05-16,open,20,23,379.66842424242,
Steve,Tygrett,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,13,27,490.99126070889,
John,Stonebarger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,4,9,376.2465,
Steve,Tygrett,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,23,31,569.76032558964,
