Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,23,46,395.64488561087,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,9,30,445.82329052945,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,3,18,396.73319021522,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,9,41,348.33370944975,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,28,39,452.56158301583,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,28,33,496.19067303408,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,7,26,410.48077096263,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,3,20,393.88793992462,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,12,28,456.67168991411,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,1,9,350.745,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,14,20,472.5337,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,4,21,385.09077777778,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,3,18,342.35469630303,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,15,19,474.65537037037,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,9,16,428.51516099228,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,5,12,426.472331152,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,6,11,410.06,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,DNF,20,625.90479166667,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,5,36,405.22460784314,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,5,14,444.89057142857,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,DQ,56,492.73033950617,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,17,41,430.3084047619,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,2,25,382.10622916667,
Victorville Crit,2019-02-17,Men Senior Open Cat 4,2,14,402.10013888889,
Victorville Crit,2019-02-17,Men Master 30+ Cat 4,1,10,391.269,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,4,30,336.16729813328,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,19,33,462.9501025641,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,19,36,470.25487179487,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,20,24,502.42255555556,
Madera County Stage Race TT,2019-03-1,Men Cat 3,17,25,473.86084808144,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,8,24,460.655,
Madera County Stage Race GC,2019-03-1,Men Cat 3,8,14,442.29850214464,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,7,35,344.73565686275,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,31,48,399.05523460278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,5,40,379.090875,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,21,33,450.89283333333,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,14,49,372.13416014981,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,38,49,507.04782216267,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,31,41,466.34221666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,31,41,449.64807381785,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,10,39,367.95826041667,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,9,34,326.84547990087,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,17,34,388.61,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,13,33,320.47070833333,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,23,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,13,32,357.43233333333,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,9,30,333.0090148397,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,3,22,347.7735,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,25,33,497.17766666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,17,29,464.05271428571,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,11,20,424.81,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,45,79,493.26606666667,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,33,59,490.98477272727,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,18,40,472.95080208333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,22,26,478.74630769231,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,23,43,437.51947619048,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,55,53,547.251,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,41,71,452.37806451613,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,DNF,71,547.05879310345,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,9,22,391.645,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,38,65,424.26515625,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,53,65,472.82327586207,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,33,44,478.12401515152,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,15,48,376.72215277778,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,40,70,423.1518952381,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,1,37,351.10383333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,8,45,326.87364875256,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,4,43,324.36528571429,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,29,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,8,39,346.89889711747,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,6,26,348.15315384615,
Madera County Stage Race - TT,2020-02-28,Men Master 45+ Cat 1/2/3,2,3,,
Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,2,4,,
Madera County Stage Race - Crit,2020-02-28,Men Master 45+ Cat 1/2/3,2,3,,
Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,2,4,,
Madera County Stage Race,2020-03-1,Men Master 45+ Cat1/2/3,2,3,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,43,44,448.27488755769,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,20,51,373.67782608696,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,3,26,319.46330182904,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,7,29,213.93485714286,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,36,63,202.44124161064,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,14,21,425.94400215611,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,DNF,24,382.64252199269,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,22,37,410,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,2,29,308.9179575928,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 50-54 Cat 13,4,13,462.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,29,41,548.52941176471,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,3,27,392.88461538462,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,5,25,399.375,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,32,49,469.6875,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 50-54 Open,1,1,,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,2,17,354.53815666034,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,3,56,353.01307771918,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,1,79,382.5,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,3,66,386.59090909091,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,5,79,340.67109143498,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,16,66,421.40482861367,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,7,28,368.25425467168,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,17,18,414.3072251674,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,11,18,457.5,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,25,30,414.90946235717,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,25,30,414.90946235717,
Santa Barbara County Road Race,2022-04-16,Men Masters 45+ Open,1,15,308.34052798724,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,2,22,295.65259367745,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,6,22,326.41954642408,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,3,22,307.04545454545,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,8,22,347.8789742164,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,4,19,311.95117006724,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,5,19,320.83333333333,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,18,36,407.90361382705,
SCNCA Individual Time Trial Championships,2022-06-11,Men 50-54 open,1,4,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,9,20,436.5,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,14,48,360.75265799935,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,2,41,307.50442043501,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,DNP,26,,
Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,2,10,335.82665179764,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,1,45,382.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,2,41,385.875,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,25,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,2,42,314.77787500732,
Santa Barbara County Road Race,2023-03-11,Men Masters 45+ Open,3,10,328.01886169999,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,7,21,336.70845314834,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,5,22,306.53343466026,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,5,21,309.99818997233,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,2,21,130,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,10,21,383.61571717431,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,10,21,368.84232996084,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,4,21,303.29549351174,
Tour of the Gila,2023-04-30,Master A Open,3,19,133.05555555556,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,1,9,405,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,43,66,379.82284384354,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,12,26,357.30795931405,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,5,21,316.40775812073,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,1,37,277.67198702073,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,2,13,393.75,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,29,73,357.9175386497,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,2,26,285.78262991415,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,3,20,311.79960367496,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,3,22,315.00281885471,
Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,1,5,,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,2,57,384.91071428571,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,1,49,382.5,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,1,51,307.82608829128,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,39,49,465.76691538893,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,5,26,284.62104256229,
Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,4,8,329.79573073089,
Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,8,9,483.75,
Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,1,12,295.02724052744,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,22,32,418.3079398845,
