Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,43026,Michael,Hemmerlin,,0:00:00,286193,413.35,355.56633333333,
Men  - Cat. 3/4,2,119494,Andrew,Erickson,,0:00:00,441026,402.47,363.97694166667,
Men  - Cat. 3/4,3,118781,Timothy,Adam callahan,,0:00:00,431133,449.32,372.38755,
Men  - Cat. 3/4,4,43126,J,Carnes,,0:00:00,309142,419.89,380.79815833333,
Men  - Cat. 3/4,5,126899,Josh,Watts,,0:00:00,493861,421.7,389.20876666667,
Men  - Cat. 3/4,6,93747,Chris,Quismorio,,0:00:00,428119,480.82,397.619375,
Men  - Cat. 3/4,7,106862,Ethan,Fuller,,0:00:00,494909,449.36,406.02998333333,
Men  - Cat. 3/4,8,93752,Hayden,Palmer,,0:00:00,428230,518.77,414.44059166667,
Men  - Cat. 3/4,9,100491,Charlie,Beadles,,0:00:00,187602,396.78,422.8512,
Men  - Cat. 3/4,10,144258,Bud,Lacombe,,0:00:00,523573,410.81,431.26180833333,
Men  - Cat. 3/4,11,73299,Michael,Brilhante,,0:00:00,4845,452.06,439.67241666667,
Men  - Cat. 3/4,12,45254,Sean,Mccormack,,0:00:00,324434,350,448.083025,
Men  - Cat. 3/4,13,76003,Robert,Aldecoa,,0:00:00,397050,406.04,456.49363333333,
Men  - Cat. 3/4,14,25691,Matthew,Mory,,0:00:00,324134,460.47,464.90424166667,
Men  - Cat. 3/4,15,55306,Aaron,Barber,,0:00:00,,378.49,473.31485,
Men  - Cat. 3/4,16,147458,Charles,Everett,,0:00:00,522331,462.71064957776,490.13606666667,
Men  - Cat. 3/4,17,18462,Joe,Altomare,,0:00:00,290623,482.91,490.13606666667,
Men  - Cat. 3/4,18,52791,Timothy,Fleming,,0:00:00,204049,516.02,490.13606666667,
Men  - Cat. 3/4,19,106216,Terrell,Brown,,0:00:00,425439,447.75,490.13606666667,
Men  - Cat. 3/4,20,127509,Victor,Silva,,0:00:00,460153,376.91191666667,490.13606666667,
Men  - Cat. 3/4,DNF,127496,Adam,Dunn,,0:00:00,366759,451.54,521.79953333333,
Men   Cat. 4,1,118782,Richard,Farabee,,0:00:00,467525,,,
Men  - Cat. 5,1,150115,Gonzalo,Barroilhet,,0:00:00,548641,367.88,431.94733333333,
Men  - Cat. 5,2,159731,Kris,Van de putte,,0:00:00,533411,500,441.66914285714,
Men  - Cat. 5,3,144262,Jacob,Lippert,,0:00:00,519222,524.52,451.39095238095,
Men  - Cat. 5,4,42202,Nathaniel,Davis,,0:00:00,,500,461.11276190476,
Men  - Cat. 5,6,125346,Roger,Higgs,,0:00:00,481614,576.98,470.83457142857,
Men  - Cat. 5,7,159732,Bryce,Wyler,,0:00:00,542319,500,480.55638095238,
Men  - Cat. 5,8,159733,Daniel,Cafferata,,0:00:00,549078,500,490.27819047619,
Men  - Cat. 5,9,159734,Andrew,Richard,,0:00:00,547631,500,500,
Men  - Cat. 5,10,106851,Christopher,Tee,,0:00:00,460703,500,509.72180952381,
Men  - Cat. 5,11,144589,Gregory,Farneth,,0:00:00,412643,521.13,519.44361904762,
Men  - Cat. 5,12,148195,Jeremy,Brown,,0:00:00,527870,500,529.16542857143,
Men  - Cat. 5,13,106195,Luke,Brocco,,0:00:00,423637,599.51,538.88723809524,
Men  - Cat. 5,14,106453,Taylor,Nelson,,0:00:00,488207,500,548.60904761905,
Men  - Cat. 5,15,43039,David,Silveira,,0:00:00,364813,500,558.33085714286,
Men  - Cat. 5,16,159735,Jesse,Young,,0:00:00,546062,500,568.05266666667,
Men  - Cat. 5,DNF,159736,Allan,Smith,,0:00:00,546069,,,
Men   Pro/Cat 1/2/3,1,72481,Adam,Bryfogle,,0:00:00,394102,302.44,284.10116666667,
Men   Pro/Cat 1/2/3,2,102362,Johnny,Corcoran,,0:00:00,422630,352.17,300.14671428571,
Men   Pro/Cat 1/2/3,3,72234,Randy,Nelson,,0:00:00,392773,311.81,316.19226190476,
Men   Pro/Cat 1/2/3,4,24336,John,Noonan,,0:00:00,230716,338.73,332.23780952381,
Men   Pro/Cat 1/2/3,5,38006,Jake,Spelman,,0:00:00,305505,392.18,348.28335714286,
Men   Pro/Cat 1/2/3,6,6706,Joey,Iuliano,,0:00:00,237283,416.08,364.3289047619,
Men   Pro/Cat 1/2/3,7,72074,Miguel,Folch,,0:00:00,216006,364.86,380.37445238095,
Men   Pro/Cat 1/2/3,8,580,Eric,Pearce,,0:00:00,27519,374.65,396.42,
Men   Pro/Cat 1/2/3,9,126899,Josh,Watts,,0:00:00,493861,421.7,412.46554761905,
Men   Pro/Cat 1/2/3,10,42235,Scott,Arnold,,0:00:00,1957,405.43,428.5110952381,
Men   Pro/Cat 1/2/3,11,43026,Michael,Hemmerlin,,0:00:00,286193,413.35,444.55664285714,
Men   Pro/Cat 1/2/3,12,73299,Michael,Brilhante,,0:00:00,4845,452.06,460.60219047619,
Men   Pro/Cat 1/2/3,13,95031,Tobias,Deardorff,,0:00:00,486270,400.66,476.64773809524,
Men   Pro/Cat 1/2/3,14,86945,David,Hamblen,,0:00:00,14781,416.08,492.69328571429,
Men   Pro/Cat 1/2/3,DNF,127464,David,Julien,,0:00:00,220722,,,
Men   Pro/Cat 1/2/3,DNF,42165,Andrew,Hosterman,,0:00:00,48867,,,
Men   Pro/Cat 1/2/3,DNF,44651,Robby,Ketterhagen,,0:00:00,337506,,,
Men   Pro/Cat 1/2/3,DNF,8622,Michael,Dziedzic,,0:00:00,253798,,,
Men   Pro/Cat 1/2/3,DNF,120015,Robert,Frank,,0:00:00,,,,
Men   Pro/Cat 1/2/3,DNF,127496,Adam,Dunn,,0:00:00,366759,,,
Men Juniors  15-16 Cat. Open,1,93752,Hayden,Palmer,,0:00:00,428230,,,
Men Juniors  15-16 Cat. Open,2,106453,Taylor,Nelson,,0:00:00,488207,,,
Men Juniors  15-16 Cat. Open,3,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  17-18 Cat. Open,1,43026,Michael,Hemmerlin,,0:00:00,286193,,,
Men Juniors  9-12 Cat. Open,1,159730,Owen,Fish,,0:00:00,,,,
Men Masters  40+ Cat. 4/5,1,147458,Charles,Everett,,0:00:00,522331,462.71064957776,427.93444487333,
Men Masters  40+ Cat. 4/5,2,106186,Ed,Vasquez,,0:00:00,156549,459.05,439.52651310814,
Men Masters  40+ Cat. 4/5,3,153884,S.,Owen layton,,0:00:00,534520,504.6875,451.11858134295,
Men Masters  40+ Cat. 4/5,4,144254,Andrew,Osvald,Team Winded,0:00:00,521437,509.53,462.71064957776,
Men Masters  40+ Cat. 4/5,5,61945,Jeremiah,Johnson,,0:00:00,,450,474.30271781257,
Men Masters  40+ Cat. 4/5,6,93748,Jason,Suarez,,0:00:00,126232,479.51905797101,485.89478604738,
Men Masters  40+ Cat. 4/5,7,159735,Jesse,Young,,0:00:00,546062,450,497.4868542822,
Men Masters  50+ Cat. 1/2/3/4,1,42210,Jim,Woodburne,,0:00:00,236370,376.8,325.05983333333,
Men Masters  50+ Cat. 1/2/3/4,2,144258,Bud,Lacombe,,0:00:00,523573,410.81,335.67271428571,
Men Masters  50+ Cat. 1/2/3/4,3,27134,Gene,Tolli,,0:00:00,83764,344.79,346.2855952381,
Men Masters  50+ Cat. 1/2/3/4,4,80270,David,Able,,0:00:00,287839,395.82,356.89847619048,
Men Masters  50+ Cat. 1/2/3/4,5,580,Eric,Pearce,,0:00:00,27519,374.65,367.51135714286,
Men Masters  50+ Cat. 1/2/3/4,6,65267,Ron,Riley,,0:00:00,216802,368.99,378.12423809524,
Men Masters  50+ Cat. 1/2/3/4,7,100491,Charlie,Beadles,,0:00:00,187602,396.78,388.73711904762,
Men Masters  50+ Cat. 1/2/3/4,8,34244,Carl,D'alessandro,,0:00:00,66207,410.87,399.35,
Men Masters  50+ Cat. 1/2/3/4,9,120015,Robert,Frank,,0:00:00,,469.44,409.96288095238,
Men Masters  50+ Cat. 1/2/3/4,10,42635,Jim,Holbrook,,0:00:00,247766,453.76,420.57576190476,
Men Masters  50+ Cat. 1/2/3/4,11,42645,Kurt,Kroemer,,0:00:00,200910,451.55,431.18864285714,
Men Masters  50+ Cat. 1/2/3/4,12,42201,Brian,Lemke,,0:00:00,59550,401.92,441.80152380952,
Men Masters  50+ Cat. 1/2/3/4,13,12231,James,Kramer,,0:00:00,54748,379.7,452.4144047619,
Men Masters  50+ Cat. 1/2/3/4,14,42165,Andrew,Hosterman,,0:00:00,48867,403.15,463.02728571429,
Men Masters  50+ Cat. 4/5,1,127508,Randy,Westacott,,0:00:00,494959,441.56,393.30369297485,
Men Masters  50+ Cat. 4/5,2,105500,John,Kulias,,0:00:00,19983,450,407.47776973113,
Men Masters  50+ Cat. 4/5,3,140077,Manny,Ortiz,,0:00:00,230172,419.45230991616,421.65184648742,
Men Masters  50+ Cat. 4/5,4,118782,Richard,Farabee,,0:00:00,467525,442.74,435.82592324371,
Men Masters  50+ Cat. 4/5,5,109013,David,Mckenna,,0:00:00,,534.9,450,
Men Masters  50+ Cat. 4/5,6,127301,Alan,Edington,,0:00:00,493873,494.36,464.17407675629,
Men Masters  50+ Cat. 4/5,8,54856,James,Keegan,,0:00:00,273532,450,478.34815351258,
Men Masters  50+ Cat. 4/5,10,43039,David,Silveira,,0:00:00,364813,583.66676236411,492.52223026887,
Men Masters  60+ Cat. 1/2/3/4,1,43856,David,Bixby,,0:00:00,125651,,,
Men Masters  60+ Cat. 1/2/3/4,2,62997,Homayoon,Farsi,,0:00:00,228497,,,
Women  - Cat. 4/5,1,123803,April,Hart,,0:00:00,484325,600,540,
Women  - Cat. 4/5,2,159737,Megan,Payan,,0:00:00,547840,600,560,
Women  - Cat. 4/5,3,153895,Megan,Iammarino,,0:00:00,546204,600,580,
Women  - Cat. 4/5,4,159738,Danielle,Davis,,0:00:00,548957,600,600,
Women  - Cat. 4/5,5,159739,Jamie,Rowden,,0:00:00,548717,600,620,
Women  - Cat. 4/5,6,73220,Nathalie,Potvin,,0:00:00,395723,575.4,640,
Women   Pro/Cat 1/2/3,1,144269,Ellie,Wood,,0:00:00,522301,,,
Women   Pro/Cat 1/2/3,2,79036,Christina,Hashimoto,,0:00:00,393358,,,
Women   Pro/Cat 1/2/3,3,145012,Kasey,Mcevoy,,0:00:00,523629,,,
Women   Pro/Cat 1/2/3,4,72474,Sarah,Muench,,0:00:00,392098,,,
Women   Pro/Cat 1/2/3,5,91584,Jocelyn,Bonham,,0:00:00,423755,,,
Women Juniors  17-18 Cat. Open,1,153895,Megan,Iammarino,,0:00:00,546204,,,
Women Juniors  9-12 Cat. Open,1,159729,Piper,Fazio,,0:00:00,,,,
Women Masters  35+ Cat.,1,91584,Jocelyn,Bonham,,0:00:00,423755,,,
Women Masters  35+ Cat.,2,145031,Tammy,Chavet,,0:00:00,524363,,,
Women Masters  35+ Cat.,3,144266,Stephanie,Holbrook,,0:00:00,386220,,,
