Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,25,27,676.15384615385,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,25,31,707.24161872779,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,20,32,699.15928333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,17,22,674.21899600938,
Rhode Race Criterium,2013-04-21,Men D,DNF,38,743.52433333333,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,33,38,509.37442105263,
Stevens Duck Country Road Race,2014-03-8,Men C ,63,69,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,19,275,466.48255813953,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,19,60,452.49694235701,
Bard Campus Criterium,2014-03-22,Men Collegiate C,11,31,468.81173445194,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,20,24,557.18297105036,
XPot 4.0,2014-03-30,Men Collegiate B,28,38,464.64229824561,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,40,41,510.76975282301,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,37,53,510.98694202899,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,31,52,459.47753846154,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,47,48,533.58827777778,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,DNF,35,456.7098315442,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,10,38,402.41635974829,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,66,89,529.58241136314,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,DNF,77,542.16770194863,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,DNF,27,552.42233333333,
Live Free and Ride,2015-04-19,Men B Collegiate,16,27,473.711,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,14,26,442.63136887806,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,18,27,467.15490972222,
