Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series ,2017-02-11,Women CATEGORY 3/4/5,12,14,531.41047619048,
Driveway Series,2017-03-16,Women  Open,DNF,39,662.78546969697,
Driveway Series,2017-03-23,Women  Open,25,29,568.27055128205,
Driveway Series,2017-03-30,Women  Open,8,14,564.99625,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-13,Women  Open,19,23,616.07893333333,
Driveway Series,2017-04-20,Women  Open,22,26,597.25121212121,
Tour of New Braunfels Time Trial,2017-04-22,Women Cat 4/5,4,9,590.06989391831,
The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,2,7,504.68759458874,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Masters 40+,8,8,646.80007672658,
Davy Crockett Classic Crit,2018-02-10,Women Women Masters 40+,3,7,529.79055919898,
Davy Crockett Classic Road Race,2018-02-11,Women Women Masters 40+,6,6,580.64169583333,
La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,6,10,556.75,
La Primavera Lago Vista - Sunday,2018-03-4,Women Master 40+ Cat 3/4/5,DNF,10,646.30744949495,
Driveway Series,2018-03-15,Women 4/5,6,12,581.14095642361,
Driveway Series,2018-03-22,Women 4/5,9,13,660.76490218137,
Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,13,13,661.76797542737,
Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,12,13,612.30421719121,
Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,5,13,535.61366666667,
Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,8,13,582.55286011345,
Driveway Series,2018-03-29,Women 4/5,7,11,612.05022808824,
Driveway Series,2018-04-6,Women 4/5,2,15,504.06947772592,
Driveway Series,2018-04-12,Women 4/5,6,11,603.182,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 3/4/5,7,10,598.84953333333,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,14,25,623.65303030303,
Driveway Series,2018-04-19,Women 4/5,4,10,566.9925,
Driveway Series,2018-04-26,Women 4/5,6,10,644.91464857143,
Driveway Series,2018-05-3,Women 3/4/5,9,21,542.91633739583,
Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,5,10,575.04669112414,
Driveway Series,2018-05-10,Women 3/4/5,6,26,518.61672409657,
Driveway Series,2018-05-17,Women 3/4/5,9,28,527.6990352631,
Driveway Series,2018-05-24,Women 3/4/5,DNF,27,681.35057503858,
Driveway Series,2018-05-31,Women 3/4/5,8,17,576.44837857143,
Driveway Series,2018-06-7,Women 3/4/5,9,19,564.26478723767,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,27,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,27,34,630.94564758821,
Driveway Series,2018-07-5,Women 3/4/5,18,29,640.00562335579,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
