Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Twilight Criterium,2016-08-13,Men Juniors 17-18,2,5,,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,1,29,349.48883333333,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,1,29,330.76333333333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,1,27,342.2185,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  15-16,1,10,339.90357697675,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,1,61,250.444,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,12,61,362.45324191652,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,17,55,381.15997826087,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,1,43,228.95524495248,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,1,64,331.84283333333,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,70,72,407.64499047619,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,13,70,300.31776575097,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,8,59,251.79177011494,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,56,72,425.06349213738,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,3,68,290.83881838596,
Exeter Classic,2018-06-26,Men Pro/1/2/3,73,107,447.57948135198,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,15,81,322.28530729167,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,25,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,15,66,330.09363043478,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,1,60,277.67,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,7,63,344.90192528736,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,38,61,447.33903333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,1,55,277.67,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,11,55,360.45840881673,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,3,55,305.52794294796,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,2,53,311.30448717949,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,1,53,297.9701783838,
Rasputitsa Spring Classic,2019-04-27,Men Open,2,636,357.99744513691,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,8,64,255.0659375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,7,88,309.00037037037,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,6,80,299.28708437761,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,1,81,194.004,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,37,76,360.963125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,8,71,287.84761428571,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,1,71,271.30640738624,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,2,62,270.06587794647,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,2,61,206.38077777778,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,10,67,316.13977272727,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,3,55,285.69726666667,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,3,30,278.18577745915,
US Pro Road Champs - TT,2021-06-17,Men Pro,6,45,90.681818181818,
US Pro Road Champs,2021-06-20,Men Pro,16,146,93.333333333333,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,2,35,171.76470588235,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,3,118,108.89593223729,
