Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,18,26,538.32278411758,
Wallum Lake - EFTA NECS #1,2017-04-15,Novice Senior Male 19-29,1,7,405,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,32,53,536.98042308871,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 19-29,4,10,419.175,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,23,49,505.26815987783,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,39,48,573.32727250362,
Palmer Koerse,2018-04-14,Men 4/5,62,74,561.52537258804,
Wallum Lake MTB Race,2018-05-6,Novice - Senior 19-39 Men,6,10,450,
Ken Harrod Memorial Road Race,2018-05-12,Men 5,27,28,630.3945,
The CCNS Kermis,2018-05-18,Men Cat 4/5,37,49,529.89066748211,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,30,41,562.83566666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,71,75,547.86405555556,
Firecracker Circuit Race,2018-07-4,Men Open,27,31,520.69513394887,
