Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-2,Women Category 4,28,34,,
Salem Fairview Circuit Race,2008-06-29,Women Category 4,15,17,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,22,27,,
Swan Island Criterium,2008-08-16,Women 4,14,20,,
Piece of Cake RR,2009-03-29,Women Cat 4,23,30,,
Monday PIR #3,2009-05-18,Women,23,25,,
Mt. Tabor Series #1,2009-06-10,Women 4,12,18,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,19,22,,
Swan Island Criterium,2009-06-27,Cat 4 Women,32,34,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,12,20,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,7,12,,
Mt. Tabor Series #2,2010-06-16,Category 4 Women,3,18,503.76114374663,
Eugene Roubaix,2011-04-30,Women 4,8,12,636,
