Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,69,92,429.34782608696,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,54,59,449.65517241379,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,38,48,426.83020579043,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,36,56,419.07114773816,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,36,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,28,53,406.28817664389,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,35,44,434.87948454755,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,75,79,475.15469878688,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,59,75,435.08526515152,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,74,103,449.82385620246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,75,103,446.96908969956,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,65,101,440.39469746377,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,63,83,441.21390350877,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,46,62,456.55553623188,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,77,104,438.30503651965,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,92,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,72,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,77,132,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,64,79,455.68725712711,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,70,79,493.35965212895,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,69,79,486.25742808246,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,54,79,472.36349177004,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,28,53,610.48379227221,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,25,38,417.03201143684,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,46,51,501.57925928316,
Green Mountain Stage Race - Road Race,2019-09-1,Men Gran Fondo,15,23,410.98029432544,
