Race Name,Race Date,Category Name,Place,Total Racers,Points
Rt 29 Summer TT,2016-06-25,Men Junior 13-14,1,2,,
Flanders Time Trial,2016-08-20,Men Cat4/5,14,14,512.80047020115,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,30,37,505.43308333333,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,10,81,438.95312381368,
Allamuchy Time Trial,2019-04-13,Men Juniors 15-16,2,6,449.80651177434,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,1,53,403.74577951248,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,8,56,420.06306329022,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,5,11,471.2,
Kirkwood Road Race (TM),2019-05-25,Men U16 Juniors,1,3,,
Rt 29 Summer TT,2019-06-9,Men Junior 15-16,2,5,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,33,43,494.27875,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,44,54,492.63549333333,
Binghamton Circuit Race,2019-06-23,Men Junior 15-16,1,3,,
Binghamton Circuit Race,2019-06-23,Men Junior 15-16  (2),1,1,,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,34,37,480.28612763372,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,4,32,390.71222371359,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,31,34,480.64155882353,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,32,37,508.98463129625,
