Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,11,11,524.84646831827,
Argyle time Trial,2017-04-30,Men 15-16 Junior,3,3,,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Junior 15-16 Boys 9 Open,3,3,,
Church Creek Time Trial - #2,2017-08-19,Men Junior 15-16 Open,5,5,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 15-16 Junior,3,4,,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 17-18 9 Open,2,10,418.25719948547,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,13,21,508.4931875,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,1,16,410.18030482294,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,17,19,625.84487818651,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,24,70,440.12913638236,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,6,8,529.40742691624,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,26,64,456.13,
BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,8,9,542.25877779138,
