Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,78,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,78,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,43,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,43,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,55,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,50,107,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,10,35,177.44927056885,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,6,75,152.93649178302,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,1,36,226.02916666667,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,8,66,147.56652858117,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,57,74,246.86850900901,
Sunny King Criterium,2012-04-21,Men  Masters 35+,26,30,366.33655555556,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,125,162,270.85753669313,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,64,83,318.41134723294,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,66,84,308.54957556384,
Grant Park Criterium,2012-08-19,Men Master  45-99,1,16,241.02070833333,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,4,31,186.72546353255,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,4,31,201.19871794872,
Masters Road Nationals,2012-09-5,Men  Master 45-49,2,38,237.50684385266,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,1,104,291.23493612699,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,27,77,304.42512879067,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,42,72,231.27725390927,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,5,35,200.98603921569,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,8,26,224.44293980944,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,8,26,224.44293980944,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,20,33,273.71084505704,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,1,46,270.0195,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,31,38,333.56976315789,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,2,83,201.77155128205,
Tour of the Battenkill Day 1,2013-04-13,Men 1,30,106,194.07237423168,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,26,51,312.27889855072,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,22,53,210.19370666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,4,26,236.45455555556,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,43,66,257.07065151515,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 3,3,3,,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,2,43,233.68555555556,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,71,89,353.34193181818,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,89,196,264.04910204082,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,6,75,190.37005405405,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,79,96,374.23347605138,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,3,30,239.91891791595,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,28,59,333.45944206452,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,75,101,303.84619501697,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,82,95,341.31549249011,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,1,33,285.30533333333,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,46,50,353.70542474195,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,30,37,301.94137037037,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,2,9,275.62382652484,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,5,16,240.90425,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,38,41,361.93595833333,
Foothills Road Race,2014-04-6,Men Pro-12  ,50,80,286.76873611111,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,1,33,252.58316666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,2,19,244.63096296296,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,2,22,249.9609122271,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,30,77,267.52784210526,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,2,24,229.96425,
Grant Park Criterium,2014-08-17,Men Masters 35+,4,19,296.83244444444,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,1,14,331.60701627167,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,1,38,226.08983613355,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,1,79,252.12133333333,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,9,63,275.58422413793,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,34,42,427.83736842105,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,39,121,277.68054166667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,28,54,348.65950980392,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,1,22,271.47016666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,34,51,370.97638596491,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,11,41,258.23062273497,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,DNF,49,408.5930952381,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,15,22,365.8118,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 50-54,1,8,282.531,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,9,24,329.1855,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,9,23,347.44203268731,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,48,65,350.56725,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,23,58,256.90389285714,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,7,52,282.15214285714,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,45,82,320.60173333333,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,1,21,312.494,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,3,12,287.03066666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 90+ Tandem,2,4,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,1,28,213.75233333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,4,56,280.42962962963,
Masters Road Nationals - Road Race,2015-09-11,Men Master 90+ Tandem,1,4,,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,39,43,413.84915,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,14,21,354.08915,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,70,102,368.89347370948,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,3,32,,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,46,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,18,77,241.01755287361,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,42,56,352.0487752064,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,51,73,392.03313690476,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,1,15,311.65233964838,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,23,32,370.98306666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,48,106,358.05183333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,1,39,207.15633333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,17,35,344.22424509804,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,17,25,445.875375,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,2,11,308.87785309738,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,20,27,374.94323076923,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,48,49,432.40858333333,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,17,42,366.92873809524,
Georgia State Time Trial Championship,2017-05-27,Men Cat 1,2,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,18,35,373.08,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,2,92,284.59399663049,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,49,71,395.60524137931,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,1,35,297.483,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,23,23,465.4315,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,45,50,457.5407,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,5,38,309.40203703704,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,6,37,305.38764213967,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,6,32,319.14688888889,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,3,25,311.18051811953,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,17,36,347.574375,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,5,19,344.59425,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,5,19,333.84370611263,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,27,42,420.72840061503,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,1,32,298.56355392131,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,2,74,303.73853184053,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,11,45,352.72782751323,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,10,17,413.13544519641,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,18,61,291.47973736837,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,24,40,387.762125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,30,80,347.85132258065,
Dalton Grand Prix,2019-04-7,Men Master 35+,15,21,437.28125,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 55-64,1,22,388.40466666667,
Cheaha Challenge Gran Fondo,2019-05-19,Male 55-59 100 mile,2,55,,
Georgia State Road Race,2019-05-25,Men Master 55-59,1,9,326.643,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,10,13,439.81013333333,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,3,17,330.76416666667,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,5,10,356.72317361914,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,1,17,309.53033333333,
Tour of North Georgia,2019-06-16,Men Master 35+,5,9,371.30263719468,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,1,18,305.3795,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 1/2/3,3,6,348.59453862116,
Georgia State Games  - RR,2019-07-13,Men Pro 1/2,9,11,374.219,
Georgia State Games  - Crit,2019-07-14,Men Master 55+,5,5,,
Georgia State Games  - TT,2019-07-14,Men Pro 1/2,10,10,368.76274692816,
Gran Fondo Asheville,2019-07-21,Men M55-64,3,35,380.41186577097,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,2,35,325.10882609921,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,27,27,478.31666666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,2,50,296.53349275362,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,4,49,333.85058333333,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,49,49,428.99097222222,
Calhoun Road Race,2021-04-17,Men Master 50+,1,18,346.91452871028,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,DNF,48,233.33333333333,
Brooks Road Race,2021-05-22,Men Pro 1-2,24,37,411.21653814314,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,6,56,177.14285714286,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,26,33,216.875,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,29,53,222.5,
TONGA 1,2021-06-12,Men Pro 1-3,23,48,197.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,56,91,320.13157894737,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,14,16,410.46644567025,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,6,7,533.33333333333,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,DNF,18,181.07142857143,
TONGA 2 - RR1,2021-07-24,Men Master 50+,1,24,382.5,
TONGA 2 - RR2,2021-07-25,Men Master 50+,1,21,382.5,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,6,14,478.57142857143,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,1,37,459,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,17,31,554.46428571429,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,2,20,338.90062197325,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,10,23,315.17651175334,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,4,25,286.19434730163,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,13,13,230,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,5,20,304.67532074199,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,10,21,286.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,34,79,258.95900397305,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,1,15,282.66834617022,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 55+,1,5,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,10,16,300.90097240101,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,DNF,24,590,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,16,17,376.05652084719,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,4,39,330.07577888438,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,25,31,449.72975014485,
Georgia Games Cycling Championships,2023-07-8,Pro 1/2,5,17,315.05728614196,
Georgia Games Cycling Championships,2023-07-9,Men Master 55+,1,8,323.97360905037,
Georgia Games Cycling Championships,2023-07-9,Pro 1/2,14,16,298.2318717356,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,1,23,467.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,1,67,285.07007865884,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,1,53,268.13321055751,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,5,15,342.28734819855,
