First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Delaney,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,4,6,422.00747071106,
Colin,Delaney,Wilmington Circuit Race,2015-05-31,Men Cat 3/4,3,8,381.431,
Colin,Delaney,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,5,39,377.15761111111,
Colin,Delaney,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,6,17,442.43991332764,
Colin,Delaney,Tour of the Catskills - GC,2012-08-5,Men 5 under 35,5,17,440.29326860423,
Colin,Delaney,Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,6,25,435.11234722222,
Colin,Delaney,Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,3,25,400.66255432892,
Matt,Delaney,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,12,36,382.03778588924,
Colin,Delaney,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 5  ,2,8,452.92534863555,
Spencer,Knickerbocker,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,18,28,529.26273826344,
Colin,Delaney,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,1,26,396.27654936079,
