Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Pro/Cat 1/2,3,4,,
2015 Crossroads Classic,2015-07-30,Women -,8,18,441.08518518519,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,8,20,424.3465,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,15,17,545.064125,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,15,15,551.87983333333,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,58,66,497.64238709677,
Caromont Criterium,2016-05-1,Women pro/1/2,47,65,473.67493333333,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,24,41,416.288325,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,36,40,485.1735,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,32,55,424.25365384615,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,54,66,481.02818181818,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,8,25,412.6608,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,10,11,501.22266666667,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,DNF,48,510.15580952381,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,42,50,470.19314583333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,DNF,52,507.38636363636,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,DNF,51,486.672275,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,DNF,52,505.60634126984,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,52,68,456.194734375,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,49,60,481.14916666667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,DNF,72,527.25178125,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,18,31,436.74813333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,21,25,446.30066666667,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,28,34,452.64990196078,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,34,42,468.73747619048,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,34,41,448.88845833333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,44,54,497.43424,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,1,12,383.76083333333,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,DNF,25,575.62227272727,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,10,14,645.85141666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,22,32,512.19546875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,10,40,440.94717171249,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,3,26,381.04716153173,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,8,24,435.88411774623,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,22,35,475.44439215686,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,28,37,498.5915,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Women,5,9,500,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,30,49,482.0728125,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,44,46,549.10411980676,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,33,37,501.91511924398,
