Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 9-11,5,11,678.57581741633,
The Koppenberg,2017-04-30,Men JM 9-11,5,6,,
Superior Morgul Classic Time Trial,2017-05-20,JM U19,14,15,646.39995142993,
Superior Morgul Classic Road Race,2017-05-21,JM 9-11,3,8,647.44937261245,
City Park Criterium,2017-06-3,Men JM 9-11,5,7,730.36232257717,
Best on Hess Time Trial,2017-06-10,Men JM 9-11,2,3,,
Ridge at 38 Criterium,2017-06-11,Men JM 9-11,3,4,,
31st Annual Longmont Criterium,2017-07-9,Men JM 9-11,4,5,,
Salida Classic - TT,2017-07-28,Men JM 9-11,3,5,,
Salida Classic - Crit,2017-07-29,Men JM 9-11,3,5,,
Salida Classic - RR,2017-07-30,Men JM 9-11,4,5,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men JM 9-11,3,5,,
Koppenberg,2018-04-29,Men 11-12,4,6,661.86234315311,
The DFC Crit,2018-05-12,Men 11-12,3,4,,
City Park Criterium,2018-06-2,Men Junior 11-12,3,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 11-12,4,5,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 11-12,3,4,,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 11-12,2,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men JM 11-12,2,2,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men JM 11-12,2,3,,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 11-12,3,5,,
Bannock Street Criterium,2018-08-5,Men JM 11-12,3,8,596.77935147297,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 11-12,4,5,,
Schofield,2019-05-4,8th Grade Boys,42,63,756.20449358846,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 12-18,2,4,,
Pavement Ends Gravel Race,2022-04-2,Men u40,50,71,321.81818181818,
Gnar Weasels,2022-07-9,Expert Junior Men 12-18 (Open),6,6,266.66666666667,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,26,56,390.72620957222,
Bikes for Bovines,2023-06-4,Expert Men,22,23,284.09090909091,
