Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,5,33,443.75,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,9,42,408.21428571429,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,26,41,448.8266765114,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,23,54,422.56926694665,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,29,57,450,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,17,61,399.55420330939,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,36,64,457.263390625,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,40,61,480.5911,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,48,66,492.65532060834,
Houston Grand Crit,2013-05-5,Men Cat 4,39,59,448.17236592172,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,42,58,474.39067579446,
The Walburg Classic,2014-02-22,Men Cat 4  ,36,59,456.73199661941,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,50,70,469.29089563443,
Houston Grand Crit,2014-05-11,Men Cat 4,36,48,482.64809179187,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,33,48,477.05956291277,
Houston Grand Crit,2015-05-3,Men Cat 4,27,45,461.30372203433,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,44,65,481.94026268802,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,12,28,426.4499713664,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,17,28,458.48545056978,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,27,34,506.94225123129,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,16,41,428.85543304347,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,16,40,424.67485,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,25,28,530.57257153975,
