Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,39,50,468.8614,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,30,53,435.0270320423,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,34,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,24,39,424.2522565144,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,30,32,450.625,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,20,53,427.39130434783,
The Philly Phlyer - Crit,2009-03-28,Men B      ,28,40,432.99873933048,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,36,42,455.54018510237,
Army Spring Classic - Crit,2009-04-4,Men B      ,19,40,400,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,18,53,404.59,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,5,48,385.21219008987,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,20,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,DNF,38,,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,29,39,494.788125,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,11,13,426.67886322487,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,9,26,424.03846153846,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,34,64,452.34845833333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,44,51,488.77336276961,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,11,32,433.41777975223,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,34,36,507.66972222222,
