Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR Spring Series,2021-02-7,Sasquatch M Open,1,7,332.81251525835,
GNR Spring Series,2021-02-21,Sasquatch M Open,1,5,,
GNR Spring Series,2021-03-7,Sasquatch M Open,1,7,331.47084859168,
GNR Spring Series,2021-03-21,Sasquatch M Open,1,8,340.68751525835,
GNR Spring Series,2021-04-3,Sasquatch M Open,1,7,313.66826454629,
GNR Spring Series,2021-04-18,Sasquatch M Open,1,13,293.55576821209,
GNR Fall Series,2021-09-5,Men Open Sasquatch (230+),1,5,,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men Open 3 Hour Clydesdale (200lb+),4,13,427.5,
GSC Jackson,2024-03-23,Men CYLDESDALE  Cat 1/2/3,1,1,,
GSC Anniston,2024-04-14,Men CLYDESDALE  Cat 1/2/3,2,4,,
