Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16, Category 5,15,43,475.46960526316,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,26,42,478.56767401292,
LAPT Criterium,2016-06-4, Cat 4/5,4,16,429.06239583333,
LAPT Criterium,2016-06-4, Cat 5,2,15,428.05158643081,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,11,14,526.76959439286,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,3,19,401.9494852166,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,1,12,399.06652790923,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,2,18,395.88185925251,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,2,10,400.95492158506,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,20,28,493.12805261944,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,40,128,406.52620421869,
