Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,12,12,479.48749786137,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,34,38,700.40982539033,
Tour of Galena - TT,2015-06-6,Women Cat 4,28,30,696.17848952889,
Tour of Galena - Crit,2015-06-7,Women Cat 4,20,23,677.61878787879,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,18,34,575.57690423455,
Eagle Creek Park Omnium,2016-04-10,Women Senior,14,15,610.71236428571,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,7,22,528.72434969491,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,25,32,555.71676111111,
Army Classic Criterium,2017-04-15,Women Collegiate D,8,21,622.36111111111,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,1,22,507.20073660506,
