First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Frankel,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,16,40,375.37396666667,
Alex,Frankel,2019 Sea Otter Classic - Road,2019-04-13,Men 15-16 Junior,12,14,598.56235994398,
Julian,Le pelch,2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,2,42,418.37476551327,
Ethan,Frankel,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,20,38,385.82845238095,
Eamonn,Tucker,2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,8,16,437.914,
Oliver,Ryan,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,7,14,396.10997619048,
Dominik,Cinka,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,7,41,272.21333333333,
Ethan,Frankel,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,14,41,317.312,
Dana,Williams,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,3,21,279.66042592593,
Robert anderson,Team specialized racing masters,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,13,23,478.1438853154,
Elisabeth,Huff,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Women Senior Cat 4,4,5,,
Cory,Creath,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 5,2,5,,
Elisabeth,Huff,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 4,12,15,675.72333333333,
Robert anderson,Team specialized racing masters,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,9,20,402.13303333333,
