First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Libby,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,14,26,441.7186541919,
Jeff,Libby,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,10,34,455.91254901961,
Jeff,Libby,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,11,31,463.48041000883,
Ron,Uprichard,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,27,31,580.34309798058,
Ron,Uprichard,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  42,2,2,,
Jeff,Libby,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  47,1,1,,
Jeff,Libby,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,9,46,438.16816769729,
Jeff,Libby,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,19,50,504.16608269199,
Jeff,Libby,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,8,49,445.24800833333,
Eric,Baetens,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,49,49,584.23383333333,
