Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,10,21,439.20672311614,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,29,36,580.08059594856,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,7,35,429.34029913212,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,9,34,421.78805972771,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,22,35,479.05580758731,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,21,30,502.29188978139,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,22,29,499.0215057104,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,5,20,462.3787037037,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,45,64,515.19173587074,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,8,26,472.7950270926,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,10,17,485.38989151137,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,10,35,395.33119268986,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,16,30,461.46615384615,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,DNF,21,502.80111111111,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,9,34,409.19616666667,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,10,27,442.24637142984,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,14,20,476.5491009673,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,6,31,397.06605708738,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,9,33,418.29882443896,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,14,38,424.72656800365,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,9,37,424.95065046296,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,11,36,421.15821488623,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,12,39,420.96217942019,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,50,69,517.113125,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,5,26,425.67755555556,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,7,36,424.18586976459,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,40,58,506.78627083333,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,15,49,507.51683188266,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,15,31,462.3085297619,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,10,40,428.33327766068,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,5,28,413.4568,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,8,39,451.93781818182,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,13,14,491.32080777401,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,2,45,392.72740644531,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,9,47,440.04007575758,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,7,43,439.34251960784,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,15,61,429.01706666667,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,26,31,529.39726905226,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,23,25,520.16864508668,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,1,30,401.61991074343,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,15,34,450.16975828017,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,6,35,425.90813095238,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,2,26,397.97193847429,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,16,27,492.12108228101,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,7,24,445.69351402031,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,9,32,455.77886023518,
Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,9,20,475.61755555556,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,8,41,412.06409166667,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,7,39,441.16163556763,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,2,27,378.53001388889,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,32,52,500.48182692308,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,16,38,400.897453125,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,10,35,367.390625,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,32,41,453.69189696502,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,7,34,369.16651960784,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,7,37,358.09275816545,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,6,28,374.985,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,40,61,413.77833333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,48,57,449.74141298275,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,37,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,34,38,422.31992982456,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,30,37,431.99522916667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,30,40,426.71407153926,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,22,40,439.57303234012,
Pacific Raceways Road Series,2017-06-6,Masters Open,5,48,341.54332762696,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,13,36,396.70922395833,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,25,63,453.32380787747,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,5,52,355.78064102564,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,4,36,302.71046822641,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,11,23,421.07628306878,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,4,26,342.8483190592,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,12,48,372.18427083333,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Master 40+ Open,8,11,449.25133333333,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,12,51,369.34930434783,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,24,49,423.98940909091,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,9,31,379.98063333333,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,20,53,416.563,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,20,26,503.59907692308,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,9,25,417.83570518084,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,18,25,487.6654837646,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,5,21,371.6444,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,17,22,476.71977114617,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,21,60,407.40952488777,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,8,14,426.27,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,4,13,382.34705287852,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,6,9,430.9245,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,7,17,460.68836492046,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,43,54,523.50212962963,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,13,54,400.34688598215,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,11,32,400.15176880342,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,53,66,526.08338383838,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,DNF,29,505.46495833333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,18,53,463.81638333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,11,49,368.07145833333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,6,19,400.86,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,4,16,395.94685714286,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,27,47,492.44525,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 3 M 40-49,30,73,461.25,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,14,39,401.56852380952,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,38,49,462.86275556119,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,12,37,329.58333333333,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,35,49,483.89435532407,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,1,34,363.29283333333,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,9,48,367.29422222222,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,12,48,365.559125,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,25,49,434.48,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,43,46,472.74519565217,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,38,46,496.39848462207,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,DNF,38,472.87125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,31,46,494.76703030303,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,14,35,414.11291902582,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,39,43,507.00556349206,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,DNF,23,481.53,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,9,45,394.49741892292,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,7,31,381.33299562122,
SEABROOK CRITERIUM,2019-06-16,Men Master 35+ Cat 1/2/3,1,5,,
SEABROOK CRITERIUM,2019-06-16,Men Master 50+ Open,1,3,,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,476.39566666667,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,8,43,406.81151111111,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,17,22,470.9222,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,28,50,505.30552380952,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,27,34,516.14141176471,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,34,53,469.89638461538,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,8,20,432.2252962963,
Bell's Iceman Cometh,2019-11-2,M 40,76,101,400.72625,
Mason Lake RR,2020-03-8,Men Master 45+ Open,15,43,406.04801242363,
