Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,19,33,531.91140652652,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,26,45,599.42572772896,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,DNF,45,599.42572772896,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,17,21,553.63007028026,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,38,60,479.78539285714,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,20,35,481.20416481648,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,7,34,387.10260416667,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,29,54,448.74306818182,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,35,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,26,55,450.09353899055,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,33,69,437.28350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,17,50,432.96171720411,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,18,53,428.08217391304,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,29,58,466.11825240644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,41,54,496.47076923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,21,55,401.02197251552,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,28,47,475.0213629115,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,28,43,478.61082170794,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,9,26,428.8635240636,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,17,42,457.78,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,24,39,493.82305357143,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,10,37,426.58128926744,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,16,36,454.63969047619,
Tour de Dung #1,2014-03-8,Men Cat 4  ,10,46,409.44860098843,
Tour de Dung #2,2014-03-15,Men Cat 4  ,12,40,439.71985185185,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,17,34,483.54597013614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,10,35,413.04315563266,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,11,30,435.15222529272,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,10,29,430.02915898872,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,32,68,459.40327380952,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,9,21,446.39176666667,
