Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262324,Milan,Damek,,03:42:56,,,,
Men Elite - Cross-country marathon,2,276412,George-Bogdan,Duca,DINAMO-BIKEXPERT-SUPERBET,03:43:19,,,,
Men Elite - Cross-country marathon,3,265721,Lucian,Logigan,,03:57:21,,,,
Men Elite - Cross-country marathon,4,276413,Iosif,Ureche,,03:58:03,,,,
Men Elite - Cross-country marathon,5,276414,Tudor,Cazaceanu,DINAMO-BIKEXPERT-SUPERBET,04:02:26,,,,
Men Elite - Cross-country marathon,6,263560,Roberto-Dumitru,Burta,,04:13:08,,,,
Men Elite - Cross-country marathon,7,276415,Alexandru-Sabin,Husariu,DINAMO-BIKEXPERT-SUPERBET,04:30:22,,,,
Men Elite - Cross-country marathon,8,265874,Razvan-Dan,Grec,,04:36:28,,,,
Women Elite - Cross-country marathon,1,262301,Manuela,Muresan,DINAMO-BIKEXPERT-SUPERBET,5:06:31,,,,
Women Elite - Cross-country marathon,2,276411,Suzanne,Hilbert,,5:43:33,,,,
