Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,17,42,481.09447142857,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,12,50,470.11182142857,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,52,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,32,43,478.98531746032,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2019-03-14,Men Cat 3/4,DNF,91,566.6195203252,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,39,68,469.51026576897,
Driveway Series,2019-03-21,Men Cat 3/4,57,86,491.42199296296,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,50,68,530.77217283951,
Driveway Series,2019-03-28,Men Cat 4/5,32,63,503.69447862969,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,DNF,71,654.91974444444,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,26,26,453.47585897436,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,13,13,447.60879065318,
Driveway Series,2019-04-4,Men Cat 4/5,41,59,561.97862068966,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,49,74,556.74763978495,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,62,71,588.62361979167,
Driveway Series,2019-04-25,Men Cat 4/5,45,61,573.41137931034,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,46,69,542.88622580645,
Driveway Series,2019-05-16,Men 5-Apr,45,73,539.38322222222,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,DNF,83,645.2778047619,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,37,72,535.04527011494,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,37,48,546.9436,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,48,65,565.9411,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,33,59,512.38926923077,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,31,51,517.97063333333,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,42,57,529.39610119048,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,335.55555555556,
