Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2015-04-19,Men Master Open Cat 5,1,72,297.5,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,2,51,406.47793181818,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,6,64,371.926,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,5,37,419.41964285714,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,1,37,350.115,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,20,68,423.65557117117,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,31,75,408.20074509804,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,8,75,370.14895255556,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,22,57,440.36483333333,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,4,54,379.69125641026,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,13,63,378.96615517241,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,2,72,340.75695833333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,33,58,470.29444,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,18,44,390.61428030303,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,25,49,374.54922222222,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,21,38,425.60728571429,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,9,64,332.9315,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,13,44,369.53611403509,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,45,60,451.09714285714,
CBR Crit Series 1of6,2016-01-24,Cat 3,3,70,319.8994,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,41,58,429.82705747126,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,32,60,395.39817283951,
CBR Criterium 2of6,2016-02-21,Cat 3,56,63,447.78849425287,
CBR Crit Series 3of6,2016-03-6,Cat 3,DNF,31,454.78053571429,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,23,37,401.46481481481,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,47,62,455.44523417987,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,34,60,472.73957894737,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,32,52,444.24373913043,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,18,55,376.21839506173,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,3,15,351.47178571429,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,4,63,331.09619047619,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,22,36,413.54819607843,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,2,38,360.19736895318,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,15,24,418.08787037037,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,4,61,361.1009,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,45,52,478.54621408381,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,3,46,337.82092304496,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,3,41,338.61085114354,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,25,40,430.6463249501,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,5,47,355.21577272727,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,2,21,349.59925,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,4,45,344.36155,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,8,31,336.32951111111,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,73,74,452.78470139807,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,DNF,63,439.25103448276,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,59,63,423.61208333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,26,54,362.78094202899,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,19,61,369.29,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,16,53,336.50825757576,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,18,25,488.90668333333,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,43,44,421.97287878788,
Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,1,20,370.78557142857,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,1,28,315.418,
Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,3,8,356.977,
Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,1,28,328.457,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,32,49,394.39192753623,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,48,49,490.25032638889,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,41,56,451.23689285714,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,55,78,467.08807142857,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,58,63,443.35553763441,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,32,63,394.646875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,2,54,319.75527042916,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,45,54,420.29654819822,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,58,77,443.98964761905,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,45,64,426.7750862069,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,5,69,326.00628,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,10,49,334.14490909091,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,14,49,338.92610526316,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,3,38,327.44337121212,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,11,38,343.85685294118,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,42,61,442.29987654321,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,3,43,339.17114035088,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,51,66,516.07667241379,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,DNF,36,425.43290909091,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,79,100,507.940825,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,2,53,336.62073611111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,2,15,350.5975,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,3,41,336.0571,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,7,45,365.46187878788,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,65,83,489.21121568627,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,28,54,413.12842105263,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,67,96,463.19096396396,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,4,38,336.20209466353,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,1,19,332.333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,5,21,371.8659,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,18,68,350.14497849462,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,3,52,337.20265720391,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,13,60,349.05356060606,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,17,49,342.07446666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,4,59,316.54941025641,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,32,66,396.32558585859,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,45,57,461.36819047619,
Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,1,7,363.309,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,28,103,340.7616744186,
The Gateway Cup,2019-08-31,Men Cat 2/3,70,98,436.63057823129,
The Gateway Cup,2019-09-1,Men Cat 2/3,77,83,469.58652439024,
The Gateway Cup,2019-09-2,Men Cat 2/3,12,75,333.03516129032,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,28,33,425.13845754305,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,10,77,295.13444736842,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,8,21,386.1901,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,7,47,342.46694927536,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,14,52,346.95011377443,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,3,43,296.67601206124,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  23-29,8,21,362.54411418768,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,28,51,394.565,
Great American Road Race,2020-10-10,Men Pro 1-3,7,44,370.13962136617,
Great American Road Race - TT,2020-10-10,Men Pro 1-3,16,24,360.1588091342,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,9,36,336.62639285648,
Florida State Road Race Championships,2020-10-17,Men Seniors 23-29,4,23,320.68703852933,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,37,62,446.77542982456,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,1,24,281.75128607151,
Louisville Criterium,2021-03-20,Men Senior SM P-12,26,53,157.2619047619,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,3,34,200.87836781304,
Pueblo Classic,2021-04-24,Men SM P-12,2,70,188.56992468122,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,DNF,19,405.56892562411,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,12,51,138.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,16,72,137.91666666667,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,19,23,224,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,38,60,164.51923076923,
LaGrange Criterium,2021-08-27,Men PRO/1/2,16,38,147.23684210526,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,19,42,148.41836734694,
Spin the District College Park,2021-08-29,Men PRO/1/2,27,44,238.98587033957,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,1,26,170,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,17,66,139.62121212121,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,SR Men  Pro/1/2/3 Championship,6,10,200,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  Pro/1/2/3,5,8,205,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MO Men Elimination Race,9,10,381.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MO Men Elite  Elimination SCNCA Championship,5,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  Pro/1/2/3,3,15,178.57142857143,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  Pro/1/2/3,3,7,196.66666666667,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3 Championship,2,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3,3,7,196.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,85,91,131.66666666667,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,58,89,257.14646643439,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,76,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNF,108,368.99430722433,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,39,60,273.40481653175,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,43,67,258.61799911878,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,34,58,256.60999205767,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,32,61,283.39096959774,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,3,12,158.18020710782,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,3,79,180.96723805913,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,32,100,237.04334121732,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,12,82,201.41907279244,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,65,84,333.25361388361,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,5,92,188.64663950764,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,17,62,196.65989071805,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,3,37,202.21870805845,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,4,36,244.1499726858,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,5,32,223.2818287929,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,2,24,224.26360489191,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,1,24,215.08713208718,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,7,29,262.02362927408,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,DNF,21,340.24547403168,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,1,50,212.11677950743,
