Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,4,15,546.16354166667,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,11,15,646.14553571429,
Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,10,13,672,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,15,15,625.79440333333,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,18,20,644.28695603783,
Heber Valley Circuit Race,2014-07-26,Women Cat3/4,2,6,518.75133333333,
Desert City Crit Series - Road Race,2015-03-7,Women Cat 4,6,14,548.94756817911,
Desert City Crit Series - Time Trial,2015-03-7,Women Cat 4,3,5,,
Tour del Sol - TT,2015-03-28,Women 3-4,16,20,621.94273724699,
Tour del Sol - Crit,2015-03-28,Women 3-4,8,20,514.2986,
Tour del Sol - RR,2015-03-29,Women 3-4,8,19,536.3938052094,
Tour del Sol - GC,2015-03-29,Women 3-4,11,19,574.12389990999,
East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,5,11,531.59203333333,
Antelope Island Classic,2015-05-2,Women CAT 3/4,4,16,469.68679068291,
Lotoja Classic,2017-09-9,WoMen Cat 4/5,2,29,517.5,
LOTOJA CLASSIC,2018-09-8,WoMen Cat 4/5,8,19,557.87103612678,
iCup Three Peaks Classic,2022-05-21,Women Expert 40+ Cat 1,2,2,,
iCup Three Peaks Classic,2022-05-21,Women Expert 40+ Cat 1,2,2,,
