Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Time Trial Championship,2014-08-3,Men Junior 15-18,1,2,,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 15-16 Open,4,2,,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 15-16 Open,7,5,,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,12,5,,
Half Acre Cycling,2015-04-6,Men Cat 5,25,33,537.5,
Half Acre Cycling,2015-04-6,Men Cat 4/5,40,40,521.92545,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Junior 15-18 Open,3,4,,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,21,30,546.01345601852,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 15-18 Open,3,8,443.61821724661,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,27,46,518.24302717543,
Villa Park Grand Prix,2015-08-9,Junior 15-18 Open,1,2,,
Villa Park Grand Prix,2015-08-9,Men Cat 5,13,22,508.59739577109,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,52,72,515.01116666667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,69,74,538.59185585586,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,3,7,470.686,
Cobb Park Criterium,2016-06-5,Men 10-18 Junior,2,9,435.2725,
Cobb Park Criterium,2016-06-5,Men Cat 4,17,28,479.47825,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,58,67,512.39911616162,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 15-18 Open,4,12,408.7148917601,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,6,15,407.89657142857,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,37,46,496.16262318841,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,34,60,484.08773333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,58,62,573.67675,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,29,71,450.65226666667,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 17-18 Junior Boys,5,6,513.40066666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,22,27,523.47977248747,
Skyway Classic Criterium Series,2017-04-6,Men Cat 4/5,6,24,413.91230791934,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,4,12,451.2515,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,27,65,440.1669375,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,8,13,477.07401626654,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,19,35,478.30011459353,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,21,36,467.9309974894,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,20,27,505.07061538462,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,26,44,461.11945454545,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,25,51,461.66,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,24,47,463.42,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,38,48,514.18776811594,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,DNF,51,597.22431504941,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,53,65,547.02138020833,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,26,46,479.08201811594,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,39,53,531.70508499364,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
Candy Stripe Classic - Crit,2018-03-11,Men C,19,27,543.43349891503,
Tilles Park Criterium,2018-04-15,Cat 4,7,16,434.29916666667,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,DNF,36,553.36337388653,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,1,70,386.25983333333,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,39,71,497.98490006123,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,33,83,466.39201219512,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,54,78,524.25741288229,
