Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,75,83,448.29268292683,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,45,69,457.82794832348,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,68,87,432.7546744186,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,44,58,471.05978940819,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,84,91,474.15923863636,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,58,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,49,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,44,55,,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,64,143,412.52085572139,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,64,69,461.94975496627,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,63,69,469.43499846557,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,56,69,466.10100272164,
Tour of the Catskills - GC,2010-08-1,4 Men A,60,61,,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,42,55,460.68144578664,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,40,44,505.35159090909,
