Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,32585,Anthony,Rodriguez,,59:49:00,,394.52,274.23357941954,
Men Cat1/2/3,2,118376,Hamzah,Eastman,,s.t.,,308.14,281.41817087575,
Men Cat1/2/3,3,121990,Ismael,Collado acosta,,s.t.,497509,321.81468493102,288.60276233196,
Men Cat1/2/3,4,64648,Bill,Ash,Foundation,s.t.,378837,319.85,295.78735378818,
Men Cat1/2/3,5,166416,Raymouth,Jeffery,,33,,326.21853654971,302.97194524439,
Men Cat1/2/3,6,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,357.23,310.1565367006,
Men Cat1/2/3,7,6071,Ira,Blumberg,Aska/sid's Bikes,35,264625,413.29,317.34112815681,
Men Cat1/2/3,8,138183,Carlos,Tejada,,40,,301.09963257576,324.52571961303,
Men Cat1/2/3,9,59703,Cesar,Marte,EDA/Evolution Cycling,s.t.,390003,283.49,331.71031106924,
Men Cat1/2/3,10,3278,Edwin,Morel,Talent Cycles,s.t.,277455,354.27,338.89490252545,
Men Cat1/2/3,11,305,Jermaine,Burrowes,,43,164040,342.39,346.07949398166,
Men Cat1/2/3,12,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,46,309324,380.62,353.26408543788,
Men Cat1/2/3,13,113146,Rory,O'neill,Maglia Rosa Nyc,54,427897,429.6473133918,360.44867689409,
Men Cat1/2/3,14,320,Paul,Burrowes,,1:00,194041,415.13,367.6332683503,
Men Cat1/2/3,15,61653,Samuel,Torres,Triangle Cyclists,1:06,340722,425.53,374.81785980651,
Men Cat1/2/3,16,4059,Johann,Burrowes,,s.t.,198228,416.32,382.00245126273,
Men Cat1/2/3,17,3970,Horace,Burrowes,,s.t.,149234,407.28,389.18704271894,
Men Cat1/2/3,18,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,411.44,396.37163417515,
Men Cat1/2/3,19,81904,Stephen,Alexander,,s.t.,,410.66,403.55622563136,
Men Cat1/2/3,20,169555,Hignio,Rodriguez,,s.t.,,200,410.74081708758,
Men Cat1/2/3,21,113741,Eamonn,Schnell,Oberlin College,s.t.,466154,413.58,417.92540854379,
Men Cat1/2/3,22,156,Samuel,Martinez,Berroa Racing,s.t.,120838,466.04,425.11,
Men Cat1/2/3,23,57266,Jun,Sugai,Chari & Co.,s.t.,379166,425.11,432.29459145621,
Men Cat1/2/3,24,118314,Zak,Abdullah,Century Road Club Assoc,s.t.,205789,473.07,439.47918291242,
Men Cat1/2/3,25,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,441.16,446.66377436864,
Men Cat1/2/3,26,63312,Kelvin,Savinon,,s.t.,344500,454.10907142857,453.84836582485,
Men Cat1/2/3,27,143631,Edison,Marulanda,,s.t.,503967,489.74,461.03295728106,
Men Cat1/2/3,28,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,430.3007249891,468.21754873727,
Men Cat1/2/3,29,338,Anthony,Lowe,,s.t.,193990,404.53,475.40214019349,
Men Cat1/2/3,30,118317,Luis,Madera,,s.t.,473546,442.79,482.5867316497,
Men Cat1/2/3,31,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,431.69,489.77132310591,
Men Cat1/2/3,32,109381,John,Britton,,s.t.,,200,496.95591456212,
Men Cat1/2/3,33,74314,Kevin,Hsieh,Kruiscx,s.t.,393631,450.87,504.14050601834,
Men Cat1/2/3,34,104874,Jeffrey,Garcia,,s.t.,153451,503.98,511.32509747455,
Men Cat1/2/3,35,33544,Vlad,Preoteasa,Industry Giant Llc,s.t.,350162,503.22,518.50968893076,
Men Cat1/2/3,36,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,427.32,525.69428038697,
Men Cat1/2/3,37,78408,Simon,Khalif,Gf Capital/ H&e Enterprise,s.t.,58508,428.04,532.87887184319,
Men Cat1/2/3,38,125122,Sean,Gordon,E2value P/b Verge Sport,s.t.,467931,438.56,540.0634632994,
Men Cat1/2/3,39,28789,Alexei,Zakharov,Crca / Team Veselka,1:14,332646,457.58,547.24805475561,
Men Cat1/2/3,40,136621,Manuel,Brito,,1:18,504426,498.2,554.43264621182,
Men Cat1/2/3,41,134000,Benjamin,Gorodetsky,Century Road Club Assoc,1:29,497588,456.66,561.61723766804,
Men Cat1/2/3,42,3195,Paul,Carbonara,Crca/axis,s.t.,60376,462.64,568.80182912425,
Men Cat1/2/3,43,46143,Christopher,Shaw,Crca/rockstar Games,1:50,184317,459.35,575.98642058046,
Men Cat3/4,1,97027,Jimmy,Loi,,53:14:00,395482,396.05,373.42851941041,
Men Cat3/4,2,162245,Henry,O'kill,,4,555584,349.75786984011,379.7789429377,
Men Cat3/4,3,67380,Dorian,Spencer,,59,197222,460.39300968379,386.12936646499,
Men Cat3/4,4,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,461.54,392.47978999228,
Men Cat3/4,5,162113,J.,Peter donald,Century Road Club Assoc,s.t.,554035,498.85,398.83021351958,
Men Cat3/4,6,92244,Vladimir,Rabinovich,	 CRCA/KruisCX,s.t.,365384,467.13974463959,405.18063704687,
Men Cat3/4,7,67375,Jose,Daniel diaz,Merrick Bicycle,s.t.,439904,481.5,411.53106057416,
Men Cat3/4,8,97094,Sean,Hill,Crca/rapha Cycling Club,s.t.,400456,472.27,417.88148410145,
Men Cat3/4,9,113154,Ryan,Enschede,Good Guys Racing P/b Highwaterw,s.t.,10855,466.02,424.23190762875,
Men Cat3/4,10,19347,Brian,Sullivan,Crca / E2value,1:04,298598,441.92574514336,430.58233115604,
Men Cat3/4,11,66938,Jacek,Boral,Axsis,1:18,370704,416.56,436.93275468333,
Men Cat3/4,12,82590,Carl,Calderon,,1:28,378682,454.13853080731,443.28317821062,
Men Cat3/4,13,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,s.t.,59874,436.29135875717,449.63360173792,
Men Cat3/4,14,77649,Hernan,Lucero,Mineola Bicycle Racing Team,s.t.,383816,477.81,455.98402526521,
Men Cat3/4,15,4203,James,Joseph,,s.t.,68718,407.7,462.3344487925,
Men Cat3/4,16,66937,Palo,Samko,,s.t.,215842,375.78,468.6848723198,
Men Cat3/4,17,161601,Brandon,Villegas,,s.t.,550251,531.83,475.03529584709,
Men Cat3/4,18,169556,Daniel,Vurless,,1:31,,350,481.38571937438,
Men Cat3/4,19,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,475.73,487.73614290167,
Men Cat3/4,20,133437,Jonah,Hudson-erdman,,s.t.,502463,426.4,494.08656642897,
Men Cat3/4,21,8792,David,Correia,Triangle Cycles,s.t.,185511,509.33,500.43698995626,
Men Cat3/4,22,160095,Victor,Van eijk,Maglia Rosa Nyc,s.t.,550741,530.374256819,506.78741348355,
Men Cat3/4,23,8711,Henoch,Getz,E2value P/b Verge Sport,1:35,109367,482.87,513.13783701084,
Men Cat3/4,24,161598,Sofi,Camacho bermudez,Nycc Racing P/b Bgc Partners,s.t.,550497,487.87,519.48826053814,
Men Cat3/4,25,2743,Paul,Coluccio,Crca/houlihan Lokey,1:49,66269,470.23,525.83868406543,
Men Cat3/4,26,39321,Rodrigo,Garcia,Merrick Bicycles Racing,1:50,512569,558.98,532.18910759272,
Men Cat3/4,27,169557,Ramshwar,Ramkisson,,s.t.,,350,538.53953112001,
Men Cat3/4,28,43475,Robert,Vaccarino,Healthy And Happy Racing,1:55,348788,537.4190334386,544.88995464731,
Men Cat3/4,29,160150,Erik,Shahumyan,,6:05,551220,502.53,551.2403781746,
Men Cat3/4,30,99343,Nathaniel,Ruhlman,Dave Jordan Racing,6:59,422974,539.03,557.59080170189,
Men Cat5,1,164759,Michael,Barbella,Team Patch.com,29:16:00,494324,522.06919149659,457.64975744898,
Men Cat5,2,89253,Jack,Miroslaw,Crca/nycc Racing P/b Bgc Partne,s.t.,297751,503.43,472.33817163265,
Men Cat5,3,169552,Stephen,Murphy,,30,329516,500,487.02658581633,
Men Cat5,4,166420,Claudio,Marquez,,s.t.,558575,564.31089583333,501.715,
Men Cat5,5,169553,Derrick,Torres,,s.t.,,500,516.40341418367,
Men Cat5,6,169554,Seven,Romney,,s.t.,,500,531.09182836735,
