Race Name,Race Date,Category Name,Place,Total Racers,Points
Red River Riot,2014-04-19,Long Route,18,19,,
Arkansas State Time Trial Championship,2014-06-29,Men Cat 1/2/3/4 Open ,3,5,,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,9,21,480.24283333333,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),8,36,401.30731423122,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,23,27,517.47838151383,
NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,14,27,500,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,19,42,497.81859285714,
Natural State Criterium Series,2017-07-8,Men Cat 5,DNF,22,689.24425990572,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,18,37,500,
NWA Spring Classic,2018-04-29,Men Cat 5,9,35,447.74773727359,
Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,31,60,,
River Valley Rumble,2019-06-30,CAT 3 M 40-49,6,10,446.21285892339,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,28,42,476.21563492063,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,285,370,,
