Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113254,Grady,Fowler,,,468720,363.45,332.38116666667,
Men Cat 3,2,157611,Jordan,Hester,,,195561,399.41,344.09914583333,
Men Cat 3,3,144965,Samuel,Blackmon,,,525509,413.42,355.817125,
Men Cat 3,4,76598,Philip,Neis,,,378616,360.73,367.53510416667,
Men Cat 3,5,118856,Patrick,Breen,,,474748,410.25,379.25308333333,
Men Cat 3,6,90675,John,Ketterhagen,,,402675,387.33,390.9710625,
Men Cat 3,7,54671,Randall,Bradford,,,53480,387.06,402.68904166667,
Men Cat 3,8,108439,Shane,Sirignano,,,460588,402.69,414.40702083333,
Men Cat 3,9,128730,Brandon,Copley,,,497322,442.68,426.125,
Men Cat 3,10,73374,Brian,Moynihan,,,392779,438.83,437.84297916667,
Men Cat 3,11,44622,Ken,Greene,,,283811,455.52,449.56095833333,
Men Cat 3,12,49843,Bryce,Billing,,,343676,441.82,461.2789375,
Men Cat 3,13,125803,Nicolas,Fuentes,,,477409,452.94966571436,472.99691666667,
Men Cat 3,14,46844,Bernave,Velasquez,,,313174,471.45,484.71489583333,
Men Cat 3,15,125377,Robert,Castor,,,480146,451.6579741744,496.432875,
Men Cat 3,16,130760,Zack,Gonzales,,,279762,458.87,508.15085416667,
Men Cat 3,DNF,128717,Johnathan,Conley,,,468885,392.39,531.5868125,
Men Cat 4,1,145384,Kenneth,Priebe,,,525446,361.39,361.39,
Men Cat 4,2,151495,Justin,Evans,,,529861,454.18,392.46307225806,
Men Cat 4,3,128845,Eric,Quiat,,,496732,470.7,399.62114451613,
Men Cat 4,4,140527,David,Sandvig,Violet Crown,,473834,464.2,406.77921677419,
Men Cat 4,5,129032,James,Martin,,,498388,441.52,413.93728903226,
Men Cat 4,6,76696,Adam,Pellerin,,,388888,526.40267222222,421.09536129032,
Men Cat 4,7,107997,Royce,Morales,,,460911,492.61,428.25343354839,
Men Cat 4,8,159067,Andrew,Thomson,,,547480,436.16,435.41150580645,
Men Cat 4,9,143976,Remigio,Del rio gonzález,,,520657,471.99,442.56957806452,
Men Cat 4,10,54657,Michael,Abdalla,,,303997,437.12,449.72765032258,
Men Cat 4,11,129631,Oscar,Salazar,,,482477,434.94,456.88572258065,
Men Cat 4,12,144450,Matt,Borowski,,,524379,388.29,464.04379483871,
Men Cat 4,13,151967,Jason,Rose,,,532671,430.9,471.20186709677,
Men Cat 4,14,10150,Anthony,Cross,,,306742,443.61915612903,478.35993935484,
Men Cat 4,15,116827,Iszac,Rose,,,474072,478.35,485.5180116129,
Men Cat 4,16,128247,Logan,Jenkins,,,442369,439.86,492.67608387097,
Men Cat 5,1,145250,Frank,Hartmann,,,422177,391.88,391.88,
Men Cat 5,2,160688,Bret,Roberts,,,87199,500.14776646653,422.83041666667,
Men Cat 5,3,145530,Kyle,Canzian,,,525268,437.87,438.26433333333,
Men Cat 5,4,82116,Stewart,Mann,,,524700,500,453.69825,
Men Cat 5,5,145223,Caleb,Cunningham,,,515658,500,469.13216666667,
Men Cat 5,6,156906,Randal,Morgan,,,524443,515.5,484.56608333333,
Men Cat 5,7,107215,Hans,Larson,,,422314,500,500,
Men Cat 5,8,160934,Reese,Bodde,,,551771,463.74,515.43391666667,
Men Cat 5,9,129642,James,Struble,,,523047,569.25,530.86783333333,
Men Cat 5,10,161663,Scott,Ferguson,,,423498,475.64591210807,546.30175,
Men Cat 5,11,159069,Paul,Franco,,,381378,484.49,561.73566666667,
Men Cat 5,12,164093,Giampero,Salvaggio,,,,500,577.16958333333,
Men Juniors Cat 4/5,1,140596,Matthew,Kirtman,,,499334,,,
Men Master 35+ Cat 4/5,1,159343,Grant,Harrell,,,550144,422.17,369.459,
Men Master 35+ Cat 4/5,2,22951,Philip,Butler,,,205668,401.85,387.79175,
Men Master 35+ Cat 4/5,3,44441,John,Maloney,,,365393,407.51,406.1245,
Men Master 35+ Cat 4/5,4,146535,Michael,Todd,,,526633,427.9,424.45725,
Men Master 35+ Cat 4/5,5,117067,Shawn,Chmil,,,474394,457.68,442.79,
Men Master 35+ Cat 4/5,6,159076,Jeff,Mckay,,,523007,491.96,461.12275,
Men Master 35+ Cat 4/5,7,60332,Paul,Konrad,,,244236,494.22,479.4555,
Men Master 35+ Cat 4/5,8,71367,Steven,Chow,,,381275,467.63,497.78825,
Men Master 40+,1,99850,Brian,Schow,,,31772,,,
Men Master 40+,2,91400,John,Murazak,,,418507,,,
Men Master 40+,DNF,160939,Joseph,Szeremet,,,541759,,,
Men Master 50+,1,44518,Scott,Munroe,,,48216,356.74,349.32915555556,
Men Master 50+,2,45548,Michael,Ereli,,,10893,348.76,348.76,
Men Master 50+,3,140342,Craig,Miller,,,49325,458.93051851852,390.08305185185,
Men Master 50+,4,44553,James,Slauson,,,142783,403.04,410.46,
Men Master 50+,5,45547,Geoffrey,Maguire,,,287337,410.46,430.83694814815,
Men Master 50+,6,46785,Robert,Mccarver,,,281121,450,451.2138962963,
Men Master 50+,7,146573,Sheldon,Plahn,,,497156,483.29,471.59084444444,
Men Master 60+,1,44529,Tom,Harrison,,,49493,393.73,387.804,
Men Master 60+,2,84312,Charlie,Johnson,,,267640,411.66,411.66,
Men Master 60+,3,44825,John,Bartle,,,138637,487.29,436.79466666667,
Men Master 60+,4,58177,Val,Lincecum,,,334312,460.08,461.29,
Men Master 60+,5,48515,Michael,Haney,,,45425,462.5,485.78533333333,
Men Master 60+,6,164094,Chris,Grijalva,,,555457,550,510.28066666667,
Men Master 60+,DNF,54242,Stephen,Bennett,,,68855,545.92691704227,559.27133333333,
Men Pro 1/2,1,78772,Tyler stewart,Dallas bike works,,,354880,376.31,288.60333333333,
Men Pro 1/2,2,45530,Kevin,Girkins,,,342402,309.23,304.38194444444,
Men Pro 1/2,3,31677,Samuel,Lear,,,324478,310.6,320.16055555556,
Men Pro 1/2,4,130542,Charles,Krouse,,,498417,348.99,335.93916666667,
Men Pro 1/2,5,75592,Jacob,Schofield,,,395791,359.01,351.71777777778,
Men Pro 1/2,6,128758,David,Gaona,,,,340.27,367.49638888889,
Men Pro 1/2,7,45553,Mario,Arroyave,,,224500,390.24,383.275,
Men Pro 1/2,8,108644,Michael,Vitale,Bicycles Plus Racing,,466076,395.74,399.05361111111,
Men Pro 1/2,9,48606,Colin,Bromley,,,338512,449.38604845679,414.83222222222,
Men Pro 1/2,10,125828,David,Ross,,,368834,466.91,430.61083333333,
Men Pro 1/2,11,48463,Alex,Vogt,,,335460,422.89635513915,446.38944444444,
Men Pro 1/2,12,107084,Austin,Robertson,,,437999,420.05,462.16805555556,
Women Cat 4,1,159088,Alicia,Danze,,,549345,521.51,506.745,
Women Cat 4,2,128510,Natalie,Caballero,,,496904,597.1,527.81375,
Women Cat 4,3,142612,Emily,Trahan,,,519168,570.54,548.8825,
Women Cat 4,4,140625,Rebecca,Scaduto,,,523559,461.71433333333,569.95125,
Women Cat 4,5,159087,Tamra,Roberts,,,547474,531.47,591.02,
Women Cat 4,6,148343,Robyn,Wiley,,,548425,591.02,612.08875,
Women Cat 4,7,153379,Ana,Schwartz,,,527174,678.99,633.1575,
Women Cat 4,8,142628,Katherine,Briscoe,,,540804,669.73,654.22625,
Women Cat 4,9,151492,Laura,Cox,,,547497,711.45,675.295,
Women Pro 1/2/3,1,95835,Natalie,Smith,,,308837,,,
Women Pro 1/2/3,2,48458,Jenny,Park,,,188342,,,
