Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,20,51,499.06518197159,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,DNF,62,617.81698809524,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,3,44,434.28142846265,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,20,48,447.7405,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,14,43,471.43563299162,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,69,72,542.62174074074,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,31,72,453.75438888889,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,29,68,461.66233870968,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,10,64,374.1500294903,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,10,62,400.65027858399,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,7,44,389.31462280702,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,16,60,423.53325925926,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,12,44,421.98708333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,11,43,425.27075,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,15,59,401.17983333333,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,12,33,460.49226666667,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,16,27,489.63220512821,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,8,70,397.69086666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,54,58,555.00571264368,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,15,56,418.98823913043,
