First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugenia,Bujak,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,9,104,300.78208974359,
Polona,Batagelj,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,24,104,322.29444551282,
Mia,Radoti,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,26,104,325.16275961538,
Anna,Maria stricker,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,82,104,405.47555448718,
Eugenia,Bujak,Philadelphia International Cycling Classic,2016-06-5,Women Pro,12,87,271.99751912145,
Polona,Batagelj,Philadelphia International Cycling Classic,2016-06-5,Women Pro,29,87,308.39408142765,
`pela,Kern,Philadelphia International Cycling Classic,2016-06-5,Women Pro,41,87,326.12573998708,
Jelena,Eric,Philadelphia International Cycling Classic,2016-06-5,Women Pro,84,87,407.31807128553,
Eugenia,Bujak,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,12,97,300.44,
Mia,Radotic,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,72,97,399.14,
Jelena,Eric,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,73,97,399.14,
Elena,Valentini,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,74,97,399.14,
Eugenia,Bujak,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,13,130,290.81170002778,
Mia,Radotic,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,73,130,455.22364439506,
Jelena,Eric,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,99,130,455.22364439506,
Elena,Valentini,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,113,130,455.22364439506,
Elena,Valentini,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,80,117,377.28372413793,
Eugenia,Bujak,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,92,117,377.28372413793,
Jelena,Eric,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,93,117,377.28372413793,
Mia,Radotic,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,100,117,377.28372413793,
Radotic,Mia,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,12,46,322.60869565217,
Bujak,Eugenia,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,17,46,334.02173913043,
Mia,Radotic,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Sprints ,2,3,,
Eugenia,Bujak,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 QOM ,2,3,,
Eugenia,Bujak,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,3,97,289.27661290323,
Ursa,Pintar,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,18,97,320.03870967742,
Pela,Kern,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,31,97,346.69919354839,
Mia,Radotic,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,57,97,400.02016129032,
