Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,5th & 6th Grade Boys,12,72,806.25,
Wompatuck,2018-05-5,5th & 6th Grade Boys,11,71,803.57142857143,
508 International,2018-05-19,5th & 6th Grade Boys,10,70,799.71428571429,
Stratham,2018-06-2,5th & 6th Grade Boys,10,65,802.96875,
Highland,2018-06-9,5th & 6th Grade Boys,14,75,812.43243243243,
Schofield,2019-05-4,7th Grade Boys,13,55,729.72478104761,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,32,37,443.33333333333,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,24,42,416.66666666667,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,23,42,402.85714285714,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,22,39,410,
