First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Kinney,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,5,29,346.28526923077,
Senan,Hogan hennessy,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,8,18,502.67822222222,
James,Kinney,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,2,28,329.99241666667,
Senan,Hogan hennessy,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,11,27,499.71746153846,
Senan,Hogan hennessy,UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,17,17,596.42857142857,
Senan,Hogan hennessy,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,40,43,551.20271428571,
Senan,Hogan hennessy,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,66,74,536.80610810811,
Senan,Hogan hennessy,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,27,41,513.63055882353,
Senan,Hogan hennessy,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,13,22,523.86379322931,
James,Kinney,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,1,14,376.4905,
Senan,Hogan hennessy,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,25,31,605.01983976452,
Senan,Hogan hennessy,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,14,37,554.36079112454,
Peter,Mellinger,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,4,30,474.42250961538,
Noah,Levine,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,6,30,494.96084935897,
Senan,Hogan hennessy,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,9,30,525.76835897436,
Remy,Rossi,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,24,30,607.92171794872,
Kaitlin,Kimberling,Island View Classic Criterium,2016-04-24,Women Collegiate CAT C,2,11,517.79093333333,
Peter,Mellinger,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,1,33,425.49016666667,
Noah,Levine,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,4,33,462.23959777539,
Senan,Hogan hennessy,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,7,33,498.98902888411,
Remy,Rossi,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,29,33,621.48713257986,
Max,Jorgensen,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,32,33,621.48713257986,
Kaitlin,Kimberling,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,6,12,577.64163888889,
Peter,Mellinger,Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,4,46,342.71812775358,
Peter,Mellinger,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,29,69,486.63566666667,
Peter,Mellinger,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,14,41,521.2851547619,
Kaitlin,Kimberling,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT B,2,9,550.19177969647,
Senan,Hogan hennessy,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,5,36,488.06611341513,
Sanford,Gluckman,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,16,36,601.94383465313,
Henry,Colt,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,8,24,471.08302326094,
Peter,Mellinger,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,9,24,482.76495607491,
Henry,Colt,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,25,75,488.89377777778,
Samuel,Mclaughlin,UCSB Sisquoc Road Race,2013-03-2,Men C,16,27,511.53846153846,
Alex,Nuffer,UCSB Sisquoc Road Race,2013-03-2,Men C,17,27,517.30769230769,
Matthew,Shubin,UCSB Sisquoc Road Race,2013-03-2,Men C,18,27,523.07692307692,
Kaitlin,Kimberling,UCSB Sisquoc Road Race,2013-03-2,Women B/C,4,18,507.24887897097,
Alex,Nuffer,Juniper Hills Classic ,2013-02-16,Men C,13,20,515,
Matthew,Shubin,Juniper Hills Classic ,2013-02-16,Men C,16,20,537.5,
Camilo,Vilaseca,Juniper Hills Classic ,2013-02-16,Men C,17,20,545,
Kaitlin,Kimberling,Juniper Hills Classic ,2013-02-16,Women C,1,6,585,
Alex,Nuffer,Cal Poly Classic,2013-02-10,Men C,13,23,505.52788175117,
Camilo,Vilaseca,Cal Poly Classic,2013-02-10,Men C,15,23,516.58364525352,
Matthew,Shubin,Cal Poly Classic,2013-02-10,Men C,20,23,544.22305400939,
Matthew,Shubin,Cal Poly Classic - Cirt,2013-02-9,Men C,19,29,528.86053282433,
Camilo,Vilaseca,Cal Poly Classic - Cirt,2013-02-9,Men C,24,29,564.93619885473,
Alex,Nuffer,Cal Poly Classic - Cirt,2013-02-9,Men C,28,29,593.79673167906,
