Race Name,Race Date,Category Name,Place,Total Racers,Points
KIngs County Challenge,2021-11-13,Men Open Cat5,40,43,569.82848748474,
Randall's Island Crit,2022-03-20,Fixed Gear Men,21,25,514.07218334914,
Randall's Island Crit,2022-03-26,Fixed Gear Men,20,23,508.73741659061,
Central Park Time Trial,2022-05-7,Men Open Road Bikes,9,16,450,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,67,89,517.1903024436,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,31,37,543.14375278452,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,40,46,546.32793145172,
Staten Island Time Trial,2022-08-14,Fixed Gear Men,1,1,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,54,59,578.68407069749,
Randall's Island Crit,2023-03-4,Open Cat 4/5,29,30,502.64372752855,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,22,23,540.64954651479,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,36,39,589.7526858441,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,52,55,620.08281272961,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,DNF,51,525.44117647059,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,41,44,567.16170594615,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,DNF,30,603.40531080186,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,DNF,53,527.88461538462,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,42,42,573.74689428469,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,DNF,39,592.05077306795,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,40,40,598.12869363656,
