Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,143619,Matthew,Recchia,,,514798,,,
Open,2,190996,John,Hale,CRCA/Foundation,,571625,,,
Open,3,250200,Josiah,Wat,Star Track,,613609,,,
Open,4,174949,Yosef,Gonzalez,Star Track,,558377,,,
Open,5,354752,Kynan,Rilee,,,,,,
Open,5,354751,John,Myslinski,,,,,,
Open,5,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,,,
Open,5,275324,Jonah,Buchanan,,,657022,,,
Open,9,234920,David,Vibert,Pink Rhino Racing,,609146,,,
Open,9,354753,Lawrence,Zheng,Star Track,,660456,,,
Open,9,274456,Sean,Lesczynski,,,663755,,,
U13 Boys/Girls,1,343024,William,Mair,Star track,,660611,,,
U13 Boys/Girls,2,350798,Ryan,Zheng,Star Track,,660459,,,
U13 Boys/Girls,3,343028,Hanna,Mair,Star track,,661255,,,
U13 Boys/Girls,4,350799,Anton,Ciborowski,Star Track,,664208,,,
Women,1,354158,Wren,Haven,Chill Racing NYC,,665935,,,
Women,2,160187,Katie,Cheong,Star Track Cycling,,504338,,,
Women,3,230464,Harmony,Seaburg,Affinity Cycles,,536354,,,
Women,4,257679,Mia,Guthart,Bad Pony Racing,,656160,,,
Women,5,254151,Annette,Purcell,all.ways.cc,,757830,,,
Women,5,194387,Kristina,Stefanelli,,,606781,,,
Women,5,252866,Lana,Pochiro,Bad Pony Racing,,657138,,,
Women,5,354159,Raisa,Almeida,Bad Pony Racing,,764136,,,
Women,9,252105,Kelli,Vasser,,,,,,
Women,9,350800,Oona,Stern,,,116119,,,
Women,9,141471,Liz,Baldwin,Bad Pony,,656226,,,
Women,9,354754,Kristin,Binder,,,751627,,,
