First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Wall, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,5,42,242.05550111841,
Tim,Schutt, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,27,33,500.70507870715,
William,Cawthorn, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,13,28,347.29161538462,
Lucas,Wall,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,43,45,331.85094117647,
Lucas,Wall,Milford Criterium,2012-07-29,Men MASTER 35-44 ,13,51,283.85428876815,
Tim,Schutt,Milford Criterium,2012-07-29,Men CAT 4  ,48,58,490.90245888748,
William,Cawthorn,Milford Criterium,2012-07-29,Men CAT 3  ,13,35,323.85560762428,
Tim,Schutt,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,40,48,460.19004985906,
Joe,Miessner,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,44,48,478.34173360576,
William,Cawthorn,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,16,26,365.02911291387,
Colin,Hebert,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,6,59,359.19721640373,
Tom,Wilk,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,52,59,455.20376604201,
