Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,7,11,618,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  65-99 ,1,4,,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,4,5,,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,8,13,614.478125,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,4,6,561.09791666667,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,6,7,664.986,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,5,6,604.41066666667,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,4,4,,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,4,4,,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,5,9,600,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,5,9,582,
The Sonic Boom Race,2012-07-7,Men  Master 65+,3,3,,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,6,11,600,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  65-99 ,3,5,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,9,16,567.72,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,7,9,623.01941680853,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,11,20,600,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 65+,7,9,571.39969794034,
Masters Road Nationals,2012-09-5,Men  Master 70-74,13,20,683.95236546844,
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,10,18,624.30289508444,
Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,6,9,619.96873488995,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,8,10,625.64819185185,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,11,13,580.42338052154,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,11,13,614.28433333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,19,20,723.89965080497,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,18,21,725.94847318284,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,7,13,622.81,
Deer Trail Road Race,2014-06-21,Men MM  65+  ,8,11,644.53989544728,
Salida Classic Road Race,2014-07-20,Men MM  65+,15,17,590.536,
 Masters Road Nationals - RR,2014-09-4,Men Master 70-74,14,17,610.59951911814,
 Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,9,13,713.4943615927,
