Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-22,A RACE,5,16,,
Charge Pond Training Series,2008-03-29,A RACE,9,10,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,29,77,203.15789473684,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,7,39,179.47368421053,
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,6,42,265.71428571429,
Battenkill-Roubaix,2008-04-19,Men 3                                ,8,83,262.68292682927,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,15,63,323.75,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,7,73,306.25,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,14,74,270.81081081081,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,2,71,299,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,26,43,202.85714285714,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,29,44,209.54545454545,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,32,52,205.76923076923,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,34,48,210.76507185385,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,27,66,185.71763896381,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,31,39,225.18351423248,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,21,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,27,31,209.27161600867,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,57,100,265.24376032086,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),28,85,201.3287799471,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,52,101,185.39999032231,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,52,62,232.944494705,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,35,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,28,62,222.61495999481,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,8,33,180.99696875,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,70,91,175.6357105418,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,18,26,225.05527272727,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,80,94,256.37231798906,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,70,94,280.28537496571,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,30,91,206.01596266035,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,60,74,218.90610505041,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,37,70,241.35145630168,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,28,45,263.4746622807,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,19,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,97,107,252.05478788758,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,94,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,50,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,62,73,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,73,92,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,49,66,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,33,61,246.86294685754,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,32,64,277.48510435384,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,44,93,280.55545454545,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,43,83,292.85251174284,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,33,76,283.19183333333,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,44,51,577.66597938327,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,4,20,447.5,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,12,19,370.68111111111,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,7,18,366.27058185157,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,19,30,375.09163333333,
