Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior  U18,1,245409,Owen,Lloyd,,,619969,300,255,
Men Cat 1 Junior  U18,2,289309,Kyle,Kovarik,,,756823,300,264,
Men Cat 1 Junior  U18,3,289387,Fred,Scarritt,,,756255,300,273,
Men Cat 1 Junior  U18,4,352622,Aaron,Sproule,,,764361,300,282,
Men Cat 1 Junior  U18,5,294591,Josh,Dicks,,,670767,300,291,
Men Cat 1 Junior  U18,6,233154,Ezra,Brown,,,671461,300,300,
Men Cat 1 Junior  U18,7,208668,Curran,Jacobus,,,600055,300,309,
Men Cat 1 Junior  U18,8,289538,Noble,Tatro,,,663375,300,318,
Men Cat 1 Junior  U18,9,289384,Shea,Mexia,,,,300,327,
Men Cat 1 Junior  U18,10,233340,Clancy,Karpstein,,,648864,300,336,
Men Cat 2  14-18,1,271713,Finn,Cromwell,,,657585,400,340,
Men Cat 2  14-18,2,233122,Torin,Gastich,,,,400,346.66666666667,
Men Cat 2  14-18,3,307863,Bennnett,Gassner,,,673561,400,353.33333333333,
Men Cat 2  14-18,4,354088,Abram,Fields,,,,400,360,
Men Cat 2  14-18,5,289328,Ollie,Whitlock,,,759519,400,366.66666666667,
Men Cat 2  14-18,6,211899,James,Umberhandt,,,650148,400,373.33333333333,
Men Cat 2  14-18,7,233159,Ryan,Mares,,,635634,400,380,
Men Cat 2  14-18,8,241496,Tate,Sundt,,,569199,400,386.66666666667,
Men Cat 2  14-18,9,289326,Blaize,Hundhausen,,,757424,400,393.33333333333,
Men Cat 2  14-18,10,233288,Owen,Kruse,,,,400,400,
Men Cat 2  14-18,11,256036,Cole,Weinrich,,,,400,406.66666666667,
Men Cat 2  14-18,12,271705,William,Wallace,,,660436,400,413.33333333333,
Men Cat 2  14-18,13,255575,Gangion,Lapham,,,,400,420,
Men Cat 2  14-18,14,255801,Liam,Dupree,,,,400,426.66666666667,
Men Cat 2  14-18,15,289545,Aaron,Rose,,,,400,433.33333333333,
Men Cat 2  14-18,16,233221,Ethan,Lyster,,,,400,440,
Men Cat 2  14-18,17,289414,Shane,Ketterling,,,,400,446.66666666667,
Men Cat 2  14-18,18,354089,Rusty,Kulla,,,,400,453.33333333333,
Men Cat 3  10-13,1,289141,Jake,Huszar,,,757790,600,510,
Men Cat 3  10-13,2,352592,Isaac,Sproule,,,764368,600,525,
Men Cat 3  10-13,3,255582,Johnie,Hogue,,,,600,540,
Men Cat 3  10-13,4,354090,Watchman,Mcneiece,,,,600,555,
Men Cat 3  10-13,5,287341,Kai,Nelson,,,758271,600,570,
Men Cat 3  10-13,6,246188,Carter,Hayden,,,,600,585,
Men Cat 3  10-13,7,248563,Henry,Redman,,,641188,600,600,
Men Cat 3  10-13,8,354091,Jase,Henderson,,,,600,615,
Men Cat 3  10-13,9,241532,Konnor,Elek,,,,600,630,
Men Cat 3  10-13,10,354092,Dylan,Glazer,,,,600,645,
Men Cat 3  10-13,11,300755,Rett,Sessions,,,759501,600,660,
Men Cat 3  10-13,12,335601,Tate,Gibbons,,,657325,600,675,
Men Cat 3  10-13,13,354093,Curtis,Roerig,,,,600,690,
Men Cat 3  14-18,1,253204,Cole,Ohrmund,,,653817,450,382.5,
Men Cat 3  14-18,2,241495,Jack,Abel,,,664710,450,389.25,
Men Cat 3  14-18,3,289320,Noah,Biggerstaff,,,760665,450,396,
Men Cat 3  14-18,4,253831,Kepler,Davis,,,658526,450,402.75,
Men Cat 3  14-18,5,289184,Connor,Kovarik,,,,450,409.5,
Men Cat 3  14-18,6,241533,Brecken,Riemer,,,,450,416.25,
Men Cat 3  14-18,7,354094,Tanner,Sturm,,,,450,423,
Men Cat 3  14-18,8,241521,Lincoln,Sanchez,,,754670,450,429.75,
Men Cat 3  14-18,9,177111,Spring,Westerfield,,,587011,450,436.5,
Men Cat 3  14-18,10,354095,Rowen,Cimmiyotti,,,,450,443.25,
Men Cat 3  14-18,11,289422,Wyatt,Tucker,,,,450,450,
Men Cat 3  14-18,12,253205,Trevor,Thomsen,,,650098,450,456.75,
Men Cat 3  14-18,13,354096,Nicolas,Dvorsky,,,,450,463.5,
Men Cat 3  14-18,14,354097,Lachlan,Bolenbaugh,,,,450,470.25,
Men Cat 3  14-18,15,354098,Kaden,Reaney,,,,450,477,
Men Cat 3  14-18,16,334947,Evan,Jordan,,,,450,483.75,
Men Cat 3  14-18,17,255955,Young,Clevenger,,,,450,490.5,
Men Cat 3  14-18,18,354099,Thomas,Tersigni,,,,450,497.25,
Men Cat 3  14-18,19,212510,Toby,Janku,,,,450,504,
Men Cat 3  14-18,20,354100,Clark,Stahl,,,,450,510.75,
Women Cat 1 Junior  U18,1,179051,Tessa,Beebe,,,557223,,,
Women Cat 1 Junior  U18,2,212832,Payette,Spanenberg,,,612979,,,
Women Cat 1 Junior  U18,3,253199,Sawyer,Hundhausen,,,653304,,,
Women Cat 1 Junior  U18,4,241647,Katelyn,Cook,,,579059,,,
Women Cat 1 Junior  U18,5,271242,Keely,Hamilton,,,,,,
Women Cat 2  14-18,1,233143,Lucia,Williams,,,,500,425,
Women Cat 2  14-18,2,214559,Coco,Leritz,,,654888,500,440,
Women Cat 2  14-18,3,271700,Willa,Cromwell,,,657586,500,455,
Women Cat 2  14-18,4,352619,Ellen,Sproule,,,764366,500,470,
Women Cat 2  14-18,5,255941,Audrey,Slatta,,,647520,500,485,
Women Cat 2  14-18,6,233105,Scout,Harrington,,,751174,500,500,
Women Cat 2  14-18,7,253828,Nevyn,Brandel,,,653223,500,515,
Women Cat 2  14-18,8,241506,Natalie,Lohstroh,,,,500,530,
Women Cat 2  14-18,9,271701,Teya,Martinez,,,662301,500,545,
Women Cat 2  14-18,10,212512,Eliana,Umberhandt,,,650150,500,560,
Women Cat 3  10-13,1,211902,Whitney,Hayden,,,620647,650,585,
Women Cat 3  10-13,2,212719,Pearl,Smith,,,574474,650,606.66666666667,
Women Cat 3  10-13,3,253832,Wesley,Naeve,,,653979,650,628.33333333333,
Women Cat 3  10-13,4,348631,Adele,Wiener,,,751815,650,650,
Women Cat 3  10-13,5,354101,Dottie,Kulla,,,,650,671.66666666667,
Women Cat 3  10-13,6,255784,Penelope,Andreasen,,,,650,693.33333333333,
Women Cat 3  10-13,7,335654,Layne,Gibbons,,,755913,650,715,
Women Cat 3  14-18,1,230750,Evan,Padget-waller,,,614575,600,540,
Women Cat 3  14-18,2,289031,Grace,Watkins,,,760670,600,555,
Women Cat 3  14-18,3,241500,Addison,Temple,,,622727,600,570,
Women Cat 3  14-18,4,289135,Evie,Jensen,,,,600,585,
Women Cat 3  14-18,5,288988,Arabelle,Paulson,,,,600,600,
Women Cat 3  14-18,6,288990,Grace,Hill,,,,600,615,
Women Cat 3  14-18,7,256147,Hannah,Cooley,,,588655,600,630,
Women Cat 3  14-18,8,177107,Hunter,Westerfield,,,587014,600,645,
Women Cat 3  14-18,9,233274,Audrey,Kruse,,,,600,660,
