Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men 13-14,1,273681,Mitchell,Rodwell,HBC,14:30.th,603498,700,630,
ED Men 13-14,2,216167,Adam,Carelsen,The Crozet Bicycle Shop,15:29.th,577292,700,653.33333333333,
ED Men 13-14,3,163241,Jax,Schmitz,CCF Devo,16:17.th,556730,700,676.66666666667,
ED Men 13-14,4,250617,Jake,Motte,#HomeTeam,16:26.th,663767,700,700,
ED Men 13-14,5,247864,Peyton,Nicola,Pathfinder Factory Racing,16:45.th,617644,700,723.33333333333,
ED Men 13-14,6,273613,Taylor,Coln,Mom and Dad,20:24.th,619162,700,746.66666666667,
ED Men 13-14,7,212229,Beckett,Herring,FreeFly,24:35.th,609630,700,770,
ED Men 15-16,1,247917,Colt,Coffman,Cycle Strategies Devo Team,13:52.th,662790,400,340,
ED Men 15-16,2,273637,Noah,Couture,Transition bikes 100% monster army stage one cycling outer limits bikes,13:54.th,644721,400,343.52941176471,
ED Men 15-16,3,214144,Kannon,Johnson,Ciclismo Racing,14:00.th,564261,400,347.05882352941,
ED Men 15-16,4,169930,Tristan,Healey,CycleCraftFitness Devo,14:06.th,587752,400,350.58823529412,
ED Men 15-16,5,205446,Finn,Logan,GT Bikes / Hustle Bike Labs / Fasthouse /,14:07.th,616099,400,354.11764705882,
ED Men 15-16,6,273638,Trevor,Kornmesser,Peak Devo,14:20.th,,400,357.64705882353,
ED Men 15-16,7,273639,Aiden,Carder,Gravity Academy / Blue Mtn Bikes,14:21.th,610717,400,361.17647058824,
ED Men 15-16,8,233153,Hayden,Grubb,Norco / Chris King / CDA Bike Co.,14:31.th,614435,400,364.70588235294,
ED Men 15-16,9,212071,Trey,Christensen,Build Tune Ride,14:44.th,627641,400,368.23529411765,
ED Men 15-16,10,202488,James,Carelsen,The Crozet Bicycle Shop,14:45.th,557451,400,371.76470588235,
ED Men 15-16,11,273595,Milo,Deem,Durango Devo/Pedal the Peaks,14:49.th,594924,400,375.29411764706,
ED Men 15-16,12,273640,Bodee,Mcfadden,Ski Hut/Duluth DEVO,14:57.th,643939,400,378.82352941176,
ED Men 15-16,13,254295,Peyton,Hurt,Take Aim Devo,15:00.th,646326,400,382.35294117647,
ED Men 15-16,14,273641,Ryker,Leaneagh,Boulder Junior Cycling,15:10.th,584670,400,385.88235294118,
ED Men 15-16,15,210910,Lucas,Caldas,706P Dirt Devo,15:35.th,604260,400,389.41176470588,
ED Men 15-16,16,202479,Felix,Facteau,Take Aim,15:35.th,530572,400,392.94117647059,
ED Men 15-16,17,273282,Declan,Hammerstone,Revolution Bike Repair,15:39.th,636116,400,396.47058823529,
ED Men 15-16,18,254296,Everett,Radock,Intense/Loud Performance/Rad Rides Racing,15:43.th,615722,400,400,
ED Men 15-16,19,196113,Will,Hackney,,15:54.th,549793,400,403.52941176471,
ED Men 15-16,20,273642,Andrew,Svolto,,16:06.th,663335,400,407.05882352941,
ED Men 15-16,21,217084,Kai,Fusco,TakeAim Cycling,16:07.th,579006,400,410.58823529412,
ED Men 15-16,22,216155,Charlie,Culbertson,Take Aim,16:09.th,531868,400,414.11764705882,
ED Men 15-16,23,273643,Vance,Gaiser,Dirt Camp Racing,16:18.th,645383,400,417.64705882353,
ED Men 15-16,24,226648,Jones,Ingram,,16:26.th,647362,400,421.17647058824,
ED Men 15-16,25,273644,Lucas,Edwards,Boulder Junior Cycling,16:29.th,663295,400,424.70588235294,
ED Men 15-16,26,238963,Thayer,Ask,Boulder Junior Cycling,16:43.th,618837,400,428.23529411765,
ED Men 15-16,27,202796,Sam,Cavin,Peak Devo - Gravity,17:39.th,544960,400,431.76470588235,
ED Men 15-16,28,273558,Brandt,Denis,Huck & Braaap Cycling,17:44.th,658457,400,435.29411764706,
ED Men 15-16,29,273645,Miles,Johnson,The Hub and Pisgah Tavern,17:45.th,663283,400,438.82352941176,
ED Men 15-16,30,207692,Collin,Sutton,Dirt Camp Racing,18:05.th,590321,400,442.35294117647,
ED Men 15-16,31,273646,Noah,Hornbeck,Pedal driven co,19:29.th,658347,400,445.88235294118,
ED Men 15-16,32,273647,Ricardo,Salazar,,19:48.th,663408,400,449.41176470588,
ED Men 15-16,33,273648,Benjamin,Toth,,19:59.th,663236,400,452.94117647059,
ED Men 15-16,34,226563,James,Mccallister,Dirt Camp Racing,20:26.th,644645,400,456.47058823529,
ED Men 15-16,35,250623,Liam,Newbill,Catawba Ridge Riders,22:10.th,658350,400,460,
ED Men 15-16,DNF,181504,Mattson,Clement,Team Magnetic,10:49.th,645966,400,467.05882352941,
ED Men 17-18,1,218979,Henry,Rapinz,Boulder Junior Cycling,13:03.th,448772,400,340,
ED Men 17-18,2,194925,Austin,Haessly,Xtreme Gravity Racing/SpeedVisionBikes/TRP,13:04.th,561028,400,342.72727272727,
ED Men 17-18,3,199244,Thomas,Hyser,Dirt Camp Racing,13:12.th,554543,400,345.45454545455,
ED Men 17-18,4,266727,Jackson,Wicklund,,13:15.th,572833,400,348.18181818182,
ED Men 17-18,5,273649,Charlie,Connell,Cannondale Farm,13:22.th,614455,400,350.90909090909,
ED Men 17-18,6,273650,Gabe,Henderson,,13:25.th,600064,400,353.63636363636,
ED Men 17-18,7,71371,Gunner,Johnson,Ciclismo Racing,13:39.th,564260,400,356.36363636364,
ED Men 17-18,8,273651,Teo,Bergsma,Evil,13:41.th,609077,400,359.09090909091,
ED Men 17-18,9,273652,Mark,Gilbert,CoalMTB,13:48.th,601688,400,361.81818181818,
ED Men 17-18,10,273653,David,Conners,,13:57.th,583089,400,364.54545454545,
ED Men 17-18,11,273654,Jac,Dahrouge,Berkshire Bike & Board,14:03.th,638321,400,367.27272727273,
ED Men 17-18,12,273570,Alexander,Blanar,,14:04.th,643872,400,370,
ED Men 17-18,13,273655,Dan,Moon,CCF Devo,14:04.th,645946,400,372.72727272727,
ED Men 17-18,14,208121,Peyton,Mcgee,706P Dirt Devo,14:16.th,591067,400,375.45454545455,
ED Men 17-18,15,253348,Carter,Kirkpatrick,Boulder Junior Cycling,14:25.th,614367,400,378.18181818182,
ED Men 17-18,16,212091,Jacob,Handy,Dirt Camp Racing,14:30.th,608551,400,380.90909090909,
ED Men 17-18,17,208639,Connor,Whaley,Xtreme gravity racing,14:40.th,600087,400,383.63636363636,
ED Men 17-18,18,255473,Tyler,Goodson,BJC,14:45.th,641534,400,386.36363636364,
ED Men 17-18,19,107618,Finn,Smith,Sunflower Outdoor & Bike Shop,14:48.th,454150,400,389.09090909091,
ED Men 17-18,20,273597,William,Albert,Durango Devo,15:00.th,615948,400,391.81818181818,
ED Men 17-18,21,202471,Timothy,Beyeler,Take-aim cycling,15:03.th,528939,400,394.54545454545,
ED Men 17-18,22,273594,Nainoa,Love,Durango Devo,15:08.th,594912,400,397.27272727273,
ED Men 17-18,23,273556,Mitch,Hawkins,AmPro Yamaha,15:09.th,512752,400,400,
ED Men 17-18,24,273356,Trey,Harvey,na,15:20.th,654849,400,402.72727272727,
ED Men 17-18,25,177862,Jesse,Brunelle,Cycle Craft Fitness / CCF DEVO,15:23.th,663141,400,405.45454545455,
ED Men 17-18,26,172129,Benjamin,Johnston,TakeAim Cycling,15:26.th,577378,400,408.18181818182,
ED Men 17-18,27,273656,Ben,Goodman,Peak Devo,15:31.th,617048,400,410.90909090909,
ED Men 17-18,28,209922,Aidan,Burgess,HBC Delium Tires,15:33.th,604945,400,413.63636363636,
ED Men 17-18,29,249214,Max,Canterbury,Gid Squid Factory Racing,15:56.th,614564,400,416.36363636364,
ED Men 17-18,30,273657,Richard,Hornbeck,Pedal Driven Co,16:11.th,632585,400,419.09090909091,
ED Men 17-18,31,245634,Hudson,Burnette,Hodson's Bay Racing (HBR),16:24.th,433392,400,421.81818181818,
ED Men 17-18,32,226762,Brennan,Neill,,16:27.th,628381,400,424.54545454545,
ED Men 17-18,33,273658,Ian,Mccollough,,16:28.th,663736,400,427.27272727273,
ED Men 17-18,34,260827,Jacob,Krol,K&K Project Racing,16:40.th,656421,400,430,
ED Men 17-18,35,209258,Caleb,Freyenhagen,Dirt Camp Racing,16:56.th,622979,400,432.72727272727,
ED Men 17-18,36,210952,Caleb,Mcmillion,Dirt Camp Racing,16:58.th,605264,400,435.45454545455,
ED Men 17-18,37,273659,Lake,Olson,T3 MTB Race Program,17:32.th,663503,400,438.18181818182,
ED Men 17-18,38,214244,Aidan,Haack,Ciclismo Racing,17:35.th,612704,400,440.90909090909,
ED Men 17-18,39,208124,Jamie,Ingraham,Dirt Camp Racing,17:52.th,570563,400,443.63636363636,
ED Men 17-18,40,217047,Michael,Gallik,TakeAim Devo,17:53.th,576433,400,446.36363636364,
ED Men 17-18,41,273660,Bjorn,North,MTSI MTB/DEVIATE CYCLE/CRANKBROTHERS,18:39.th,656101,400,449.09090909091,
ED Men 17-18,42,106196,Liam,Clark,MotoMort Training Enduro Team,18:52.th,460537,400,451.81818181818,
ED Men 17-18,43,239737,Rhone,Pittman,lets fucking go,20:44.th,634677,400,454.54545454545,
ED Men 17-18,44,208570,Benjamin,Walker,,21:37.th,599901,400,457.27272727273,
ED Men 19-29,1,194752,Levi,Smith,,13:28.th,406782,300,255,
ED Men 19-29,2,247329,Jack,Gilbert,CoalMTB,14:14.th,515919,300,261.42857142857,
ED Men 19-29,3,196333,Carson,Brockwell,,14:36.th,497802,300,267.85714285714,
ED Men 19-29,4,209866,Colin,Burgess,HBC Delium Tires,14:42.th,604943,300,274.28571428571,
ED Men 19-29,5,232964,James,Adams,,14:46.th,561564,300,280.71428571429,
ED Men 19-29,6,152377,Drew,Palmerleger,,15:09.th,352638,300,287.14285714286,
ED Men 19-29,7,271756,Douglas,Lau,T3 MTB Race Program,16:32.th,663534,300,293.57142857143,
ED Men 19-29,8,273676,Garrett,Jansen,,16:47.th,663005,300,300,
ED Men 19-29,9,150191,Hayden,Connell,Tennessee Valley Bicycles,16:49.th,524570,300,306.42857142857,
ED Men 19-29,10,209918,Titus,Moschkau,H&BC /  Suck Creek Cycle,16:53.th,577782,300,312.85714285714,
ED Men 19-29,11,273677,Christian,Heinz,Ferrum Bikes,17:19.th,528540,300,319.28571428571,
ED Men 19-29,12,271296,Will,Worthy,Dirt Camp Racing,17:25.th,653224,300,325.71428571429,
ED Men 19-29,13,273678,Ian,Davis,Privateer,17:25.th,607241,300,332.14285714286,
ED Men 19-29,14,273679,Jesse,Zimmerman,,19:52.th,259338,300,338.57142857143,
ED Men 30-39,1,273661,Willem,Cooper,CCF DEVO,14:00.th,201902,300,255,
ED Men 30-39,2,209422,Daniel,Worley,Asheville Bicycle Company | Team Stages,15:17.th,432839,300,264,
ED Men 30-39,3,273662,Corey,Carpentier,Knolly,15:29.th,376499,300,273,
ED Men 30-39,4,273663,Joshua,Schmidt,,15:55.th,657760,300,282,
ED Men 30-39,5,273664,Ted,Freemyer,DSR Knoxville,16:11.th,656207,300,291,
ED Men 30-39,6,273665,Travis,King,Gravity Academy,16:38.th,663361,300,300,
ED Men 30-39,7,185766,Chris,Clark,Rowdy Town,17:18.th,663898,300,309,
ED Men 30-39,8,244011,Josh,Suhre,OPERATIV,18:21.th,596592,300,318,
ED Men 30-39,9,253968,Sean,Koeller,,19:28.th,645866,300,327,
ED Men 30-39,10,214729,John,Donnelly,Dirt Camp Racing,20:02.th,403139,300,336,
ED Men 30-39,DNF,273666,Joshua,Stephens,St. John in the Wilderness MTB,08:27.th,663708,300,354,
ED Men 40-49,1,273576,Petr,Hanak,Elevated Roofs,13:39.th,222617,350,297.5,
ED Men 40-49,2,273667,J.,Shane o'shura,ShockPro Suspension/Bikesport/Magura/Leatt,13:50.th,359176,350,308,
ED Men 40-49,3,273304,Harlan,Price,TakeAim Cycling,14:37.th,191176,350,318.5,
ED Men 40-49,4,273668,Cor,Carelsen,Crozet Bicycle Shop,16:02.th,578455,350,329,
ED Men 40-49,5,53258,Kevin,Bradford-parish,,16:16.th,147208,350,339.5,
ED Men 40-49,6,273669,William,Smith,Weevil,16:21.th,663908,350,350,
ED Men 40-49,7,273670,Joey,Dembek,Gravity Academy,17:03.th,642427,350,360.5,
ED Men 40-49,8,42944,Benjamin,Talbot,Team Talbot,17:52.th,250989,350,371,
ED Men 40-49,9,229559,Riki,Bloomquist,Half Acre Cycling,18:20.th,608033,350,381.5,
ED Men 40-49,10,254658,Jerome,Lacote,Victorise,18:54.th,385429,350,392,
ED Men 40-49,11,273671,Matthew,Mikuska,B-Team Trail 1 Ketl Worldwide Cyclery,21:20.th,,350,402.5,
ED Men 40-49,DNF,273421,Jacob,Dekay,,10:36.th,609265,350,423.5,
ED Men 50-59,1,196747,Jason,Cyr,Cycle Strategies Coaching/New River Bikes/Maxxis/Renthal,14:04.th,214195,400,340,
ED Men 50-59,2,74868,Christopher,Wyatt,Motion Makers / DARC,14:35.th,87149,400,352,
ED Men 50-59,3,198837,Tate,Graves,,15:41.th,114219,400,364,
ED Men 50-59,4,273672,Colby,Barth,ShockPro Suspension/EXT Racing,15:54.th,305391,400,376,
ED Men 50-59,5,196087,Tracy,Hackney,SRAM/RockShox Troy Lee Designs,16:12.th,518754,400,388,
ED Men 50-59,6,273673,Jerry,Mailloux,Nukeproof hope endura conti Tifosi hammer nutrition,17:08.th,656887,400,400,
ED Men 50-59,7,67547,Jonathan,Coln,Cycleton/ Rockymounts B-Team,17:43.th,7455,400,412,
ED Men 50-59,8,16535,Mike,Carr,INTENSE Cycles,18:57.th,290981,400,424,
ED Men 50-59,9,273674,Jason,Simpson,T3 MTB Race Program,19:21.th,98126,400,436,
ED Men 50-59,10,44740,Robert,Kane,Team Enduro Lab / PigPenBoys,19:22.th,104842,400,448,
ED Men 60+,1,194957,Troy,Zimmerman,Zboys Racing,21:04.th,250100,,,
ED Men 60+,2,218014,Jeff,Sims,Southern Gravity Parks and TVB,23:23.th,594385,,,
ED Men 60+,3,273675,Mark,Smith,Megetsu,30:23.th,399909,,,
ED Men Cat 1/2/3,1,244033,Asa,Vermette,Frame works / renen / enve / bc goggles / 2 ave sports,14:30.th,615755,200,170,
ED Men Cat 1/2/3,2,266664,Richard,Rude jr,Yeti / Fox Factory Race Team,14:30.th,209311,200,171.875,
ED Men Cat 1/2/3,3,243679,Russell,Bobbitt,RBRC Bike Fettish/Transition,14:40.th,562128,200,173.75,
ED Men Cat 1/2/3,4,273625,Cameron,Mader,Mutt Society / Forbidden Bicycles / Factor Components / DHaRCO Clothing,14:41.th,329706,200,175.625,
ED Men Cat 1/2/3,5,273626,Colton,Peterson,Maxxis factory racing,14:43.th,520028,200,177.5,
ED Men Cat 1/2/3,6,244090,Nikolas,Nestoroff,Fezzari Bicycles,14:56.th,316782,200,179.375,
ED Men Cat 1/2/3,7,266703,Jake,Keller,Specialized,15:16.th,606867,200,181.25,
ED Men Cat 1/2/3,8,266694,Max,Sedlak,,15:17.th,504095,200,183.125,
ED Men Cat 1/2/3,9,273563,Mitch,Ropelato,,15:18.th,240150,200,185,
ED Men Cat 1/2/3,10,273627,Ben,Mackenzie,Colorado School of Mines,15:29.th,594930,200,186.875,
ED Men Cat 1/2/3,11,193811,Cameron,Joye,The Farm Cannondale,15:45.th,478536,200,188.75,
ED Men Cat 1/2/3,12,266704,Jakob,Snow,Specialized USA Monster Army,15:48.th,541119,200,190.625,
ED Men Cat 1/2/3,13,273628,Adrian,Hayden,The Notch Cyclery Rocky Mountain Bicycles,15:48.th,438944,200,192.5,
ED Men Cat 1/2/3,14,192469,Ethan,Flanigan,Pike Street Bikes,15:53.th,559514,200,194.375,
ED Men Cat 1/2/3,15,273269,Ben,Hobbs,BIkefettish/FactorComponents/Transition,16:01.th,417831,200,196.25,
ED Men Cat 1/2/3,16,202614,Soren,Poole,UVA Cycling,16:06.th,552789,200,198.125,
ED Men Cat 1/2/3,17,230441,Zachary,Olsen,,16:10.th,477939,200,200,
ED Men Cat 1/2/3,18,273629,Matt,Mitchko,Gravity Academy Racing,16:10.th,585436,200,201.875,
ED Men Cat 1/2/3,19,244072,Eli,Gadbois,Notch Cyclery/Dharco/Rocky Mountain Bikes/Maxxis/TRP/Crankbrothers,16:17.th,639068,200,203.75,
ED Men Cat 1/2/3,20,273630,Cody,Kelley,Specialized - TRP - PNW Components,16:21.th,264805,200,205.625,
ED Men Cat 1/2/3,21,273631,Jonah,Brinkerhoff,Orbea/Smith Optics,16:28.th,443721,200,207.5,
ED Men Cat 1/2/3,22,273632,Austin,Johnston,Hustle Bike Labs,16:33.th,616982,200,209.375,
ED Men Cat 1/2/3,23,273633,Scott,Mooney,TheFARM Cannondale,16:44.th,645410,200,211.25,
ED Men Cat 1/2/3,24,180101,Shane,Ellis,Durango Devo,16:54.th,294216,200,213.125,
ED Men Cat 1/2/3,25,257864,Julien,Markewitz,Troy Lee Designs Oakley MountainFLOW Eco Wax Forge and Bond,16:54.th,407655,200,215,
ED Men Cat 1/2/3,26,273634,Rob,Brown,Fezzari,17:00.th,615281,200,216.875,
ED Men Cat 1/2/3,27,273635,Tucker,Roberts,,17:10.th,598237,200,218.75,
ED Men Cat 1/2/3,28,194853,Watt,Hackney,SRAM/Rockshock Factor Components Troy Lee Designs,17:18.th,525021,200,220.625,
ED Men Cat 1/2/3,29,244026,Evan,Kocsis,Dirt Rooster Racing,17:54.th,542681,200,222.5,
ED Men Cat 1/2/3,30,214242,Caleb,Haack,,18:13.th,612701,200,224.375,
ED Men Cat 1/2/3,31,205153,Matthew,Spong,,18:31.th,541197,200,226.25,
ED Men Cat 1/2/3,32,273636,Gunnar,Ensign,Pedal The Peaks Durango Pause Studio,18:37.th,535730,200,228.125,
ED Women 13-14,1,245561,Kallie,Stewart,Monster Boone Cycles Pedro,18:06.th,641271,,,
ED Women 13-14,2,273680,Opal,Barber,Durango Devo. Second Ave Sports. BC goggles,18:25.th,657815,,,
ED Women 13-14,3,216177,Camille,Culbertson,Take Aim,18:35.th,577389,,,
ED Women 15-16,1,240474,Mary,Mclarnon,We Development,16:21.th,618741,400,360,
ED Women 15-16,2,273593,Chloe,Bear,Evil/Chromag/Chris King/Methow Cycle and Sport,16:40.th,639921,400,370,
ED Women 15-16,3,208471,Maraid,Johnson,Cycle Strategies,18:27.th,599837,400,380,
ED Women 15-16,4,106200,Emma,Clark,MotoMort Training Enduro Team,19:01.th,460538,400,390,
ED Women 15-16,5,273619,Brecklyn,Snakenberg,Dirt Rooster Bicycles,19:05.th,627709,400,400,
ED Women 15-16,6,238968,Ella,Easton,BJC,22:04.th,634905,400,410,
ED Women 15-16,7,273620,Claire,Kushnick,Essential Benefits LLC,22:16.th,614162,400,420,
ED Women 15-16,8,188167,Serefina,Krajewska,CCF Devo,26:35.th,618931,400,430,
ED Women 15-16,9,140350,Teagan,Hatley,Sundance MTB Skills,27:08.th,602860,400,440,
ED Women 17-18,1,273621,Lacey,Dobbs,Huck and Braaap,17:29.th,623298,,,
ED Women 17-18,2,273622,Maylei,Leaneagh,Boulder Junior Cycling,17:46.th,487847,,,
ED Women 17-18,3,273592,Janelle,Soukup,Ibis Trestle Fasthouse BC Goggles Sensus I9 Ride Fox BROS JS Remodeling,18:23.th,578456,,,
ED Women 17-18,4,237548,Madison,Lee,TakeAim Cycling,19:45.th,645250,,,
ED Women 17-18,5,194194,Bea,Galbreath,Dirt Camp Racing,28:25.th,609038,,,
ED Women 19-29,1,209933,Avah,Cherry,Dirty South Racing,17:06.th,601868,500,450,
ED Women 19-29,2,198126,Olivia,Hyde,,19:05.th,581562,500,462.5,
ED Women 19-29,3,198070,Lilly,Driver,Moxie Cycling,19:19.th,574246,500,475,
ED Women 19-29,4,193821,Sydney,Nielson,Imaginary Collective,19:30.th,532575,500,487.5,
ED Women 19-29,5,208782,Margaret,Griggs,Dirt Camp,21:49.th,588175,500,500,
ED Women 19-29,6,273624,Madeline,Kartz,,23:37.th,643718,500,512.5,
ED Women 19-29,7,176909,Hannah,Dickson,,24:29.th,473809,500,525,
ED Women 19-29,8,247945,Abigail,Arbogast,Cycle Strategies,25:15.th,617768,500,537.5,
ED Women 30-39,1,209759,Ginny ray,Mcfall,,23:32.th,566968,,,
ED Women 30-39,2,82111,Abigail,Snyder,Ride Fierce Racing,25:21.th,553269,,,
ED Women 40-49,1,194722,Miki,Kedo,Team Jtree,19:21.th,373119,,,
ED Women 40-49,2,273390,Louise,Carelsen,Crozet bicycle shop,21:40.th,662804,,,
ED Women 40-49,3,68241,Jennifer,Roberts,Team Trail Party,21:49.th,656891,,,
ED Women 40-49,4,147085,Leia,Schnelberger,Broken Spoke Racing,22:30.th,350192,,,
ED Women 40-49,5,25111,Amy,Horstmeyer,Talbot Racing / Endura,26:45.th,289443,,,
ED Women 50-59,1,273623,Amy,Haggart,Durango Devo,25:59.th,461023,,,
ED Women 50-59,2,149319,Michelle,Tischler,Bike Mart/Liv,29:40.th,520932,,,
ED Women Cat 1/2/3,1,75223,Amy,Morrison,Transition Bikes,18:03.th,339766,400,360,
ED Women Cat 1/2/3,2,146995,Kathryn,Lawrence,Yeti/Fox,18:32.th,472447,400,370,
ED Women Cat 1/2/3,3,273616,Isabella,Naughton,Liv Racing,18:40.th,540961,400,380,
ED Women Cat 1/2/3,4,217315,Ainsley,Haggart,The Farm Cannondale,19:39.th,576547,400,390,
ED Women Cat 1/2/3,5,73793,Emily,Cox,GiddyUp Squad/ Factor Components,19:47.th,396601,400,400,
ED Women Cat 1/2/3,6,273617,Ariana,Soto,Commencal USA POC WTB Industry 9,20:32.th,381459,400,410,
ED Women Cat 1/2/3,7,202198,Kera,Linn,Cannondale - Continental - DT Swiss - Rapha,20:53.th,530575,400,420,
ED Women Cat 1/2/3,8,273618,Casey,Hefner,Storm Bicycle Company Hurricane Cycles Brushy Mountain Granola,24:43.th,609539,400,430,
ED Women Cat 1/2/3,9,194993,Ava,Frey,,25:39.th,565554,400,440,
