First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Jones,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 45-49,3,4,,
David,Alexander,Tour de Louisiane,2022-06-5,Men Master 40+ Open,8,10,371,
Julianna,Simpson,Tour de Louisiane,2022-06-5,Men Cat 3/4,12,16,369.6875,
David,Alexander,Tour de Louisiane - Crit,2022-06-5,Men Master 40+ Open,9,12,379.74362729655,
William,Jones,Tour de Louisiane - Crit,2022-06-5,Men Master 40+ Open,26,12,,
Julianna,Simpson,Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,14,17,390.18160207741,
David,Alexander,Tour de Louisiane - TT,2022-06-4,Men Master 40+ Open,9,13,367.5,
Julianna,Simpson,Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,16,17,389.375,
David,Alexander,Tour de Louisiane - RR,2022-06-4,Men Master 40+ Open,9,15,419.45282268817,
Julianna,Simpson,Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,12,23,421.11844235772,
Samuel,Leblanc,LAMBRA Time Trial Championship,2022-04-3,Men Cat 1/2,2,3,,
Dustin,Drewes,LAMBRA Time Trial Championship,2022-04-3,Men Cat 1/2,3,3,,
William,Jones,LAMBRA Time Trial Championship,2022-04-3,Men 45-49 Open,3,3,,
Julianna,Simpson,LAMBRA Time Trial Championship,2022-04-3,Women Cat 1/2/3,2,3,,
Adrienne,Sanders,Hub City Classic,2022-03-26,Women Cat 4/5,2,4,,
Samuel,Leblanc,Hub City Classic,2022-03-26,Men Cat 1/2/3,5,16,346.11504905485,
Dustin,Drewes,Hub City Classic,2022-03-26,Men Cat 1/2/3,8,16,403.34446955117,
William,Jones,Hub City Classic,2022-03-26,Men Cat 1/2/3,24,16,498.72683704504,
Julianna,Simpson,Tour de Louisiane,2021-06-6,Women Open,1,5,,
Jessica,Demello,Tour de Louisiane,2021-06-6,Women Open,3,5,,
Bryan,Mutell,Tour de Louisiane,2021-06-6,Cat 1/2/3,1,14,272.19053444189,
Samuel,Leblanc,Tour de Louisiane,2021-06-6,Cat 1/2/3,2,14,290.63121096065,
Ben,Hall,Tour de Louisiane,2021-06-6,Cat 1/2/3,3,14,309.0718874794,
Gavin,Blair,Tour de Louisiane,2021-06-6,Cat 1/2/3,4,14,327.51256399816,
Jaden,Kifer,Tour de Louisiane,2021-06-6,Cat 1/2/3,9,14,419.71594659193,
Elliott,Petterson,Tour de Louisiane,2021-06-6,Cat 1/2/3,10,14,438.15662311069,
Dustin,Drewes,Tour de Louisiane,2021-06-6,Cat 1/2/3,11,14,456.59729962944,
Julianna,Simpson,Tour de Louisiane - Crit,2021-06-6,Women Open,2,5,,
Jessica,Demello,Tour de Louisiane - Crit,2021-06-6,Women Open,3,5,,
Jessica,Demello,Tour de Louisiane - TT,2021-06-6,Women Open,2,5,,
Julianna,Simpson,Tour de Louisiane - TT,2021-06-6,Women Open,3,5,,
Mark,Arenales,Tour de Louisiane - TT,2021-06-6,Cat 5,12,14,551.63541666667,
Ross,Aguilar,Tour de Louisiane - TT,2021-06-6,Cat 3/4,12,25,419.10938489157,
Bryan,Mutell,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,1,13,279.68713748217,
Ben,Hall,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,4,13,320.71948076296,
Samuel,Leblanc,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,5,13,334.39692852322,
Gavin,Blair,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,7,13,361.75182404375,
Jaden,Kifer,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,11,13,416.46161508481,
Elliott,Petterson,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,12,13,430.13906284507,
Dustin,Drewes,Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,13,13,443.81651060534,
Julianna,Simpson,Tour de Louisiane - RR,2021-06-6,Women Open,1,5,,
Jessica,Demello,Tour de Louisiane - RR,2021-06-6,Women Open,2,5,,
William,Jones,Tour de Louisiane - RR,2021-06-6,Master 40+ Open,44,28,499.95746914811,
Ross,Aguilar,Tour de Louisiane - RR,2021-06-6,Cat 3/4,12,27,414.04633461649,
Bryan,Mutell,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,1,14,279.87274802117,
Gavin,Blair,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,4,14,315.52994338626,
Samuel,Leblanc,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,5,14,327.41567517462,
Ben,Hall,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,6,14,339.30140696298,
Jaden,Kifer,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,11,14,398.7300659048,
Elliott,Petterson,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,13,14,422.50152948152,
Dustin,Drewes,Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,14,14,434.38726126989,
William,Jones,LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,5,8,400,
Jessica,Demello,LAMBRA Time Trial Championship,2021-05-8,Women Cat 1/2/3,1,2,,
Julianna,Simpson,LAMBRA Time Trial Championship,2021-05-8,Women Cat 1/2/3,2,2,,
Julianna,Simpson,Tour de Louisiane Road Race,2020-10-24,Women Open,2,9,426.89025,
Stanley,Prutz,Tour de Louisiane Road Race,2020-10-24,Men Master 40+ Open,11,22,355.83333333333,
Samuel,Leblanc,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,2,20,284.78829166667,
Gavin,Blair,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,6,20,346.572125,
Ben,Hall,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,8,20,377.46404166667,
Jaden,Kifer,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,9,20,392.91,
Ross,Aguilar,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,10,20,408.35595833333,
Dustin,Drewes,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,13,20,454.69383333333,
William,Jones,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,34,20,531.923625,
Bryan,Mutell,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 1/2,1,7,302.32171688915,
Bryan,Mutell,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,2,39,334.70815185185,
Bryan,Mutell,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,2,14,309.73027777778,
Bryan,Mutell,CCA Time Trial,2019-06-29,Men Cat 1/2,1,5,,
Bryan,Mutell,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,9,97,278.86133246528,
Bryan,Mutell,Tour de Louisiane,2019-06-9,Men Cat 1/2/3,3,14,307.01685247102,
Bryan,Mutell,Tour de Louisiane - Crit,2019-06-9,Men Cat 1/2/3,3,12,328.56255555556,
Bryan,Mutell,Tour de Louisiane - RR,2019-06-8,Men Cat 1/2/3,2,14,307.76333333333,
Bryan,Mutell,Tour de Louisiane - TT,2019-06-8,Men Cat 1/2/3,1,12,238.28616666667,
Ben,Hall,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,3,18,307.17114520455,
Bryan,Mutell,Hammerdal Classic - RR,2019-06-1,Men Cat 1/2,4,7,365.28,
Ross,Aguilar,Houston Grand Crit,2019-05-5,Men Cat 3,12,36,410.72617647059,
Dustin,Drewes,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Fixed Gear Open,1,10,368.39,
Kaitlyn,Miller,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,4,12,432.04689143098,
Julianna,Simpson,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,5,12,440.19589560547,
Ross,Aguilar,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,1,58,382.5,
Joseph,Monahan,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,3,58,387.5,
Gavin,Blair,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,6,31,378.10971428571,
Ross,Aguilar,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,17,31,456.20395238095,
Joseph,Monahan,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,20,31,477.50238095238,
Gavin,Blair,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,98,65,464.67611904762,
Gavin,Blair,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,2,55,358.10354901961,
Bryan,Mutell,Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,1,20,292.63,
Bryan,Mutell,Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,1,18,292.63,
Joseph,Bacala,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 23-29 Open,1,2,,
Samuel,Leblanc,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,12,29,388.22,
Samuel,Leblanc,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,156,86,412.73660185185,
Gavin,Blair,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,7,53,377.45435897436,
Gavin,Blair,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,13,47,425.64952898551,
Samuel,Leblanc,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,19,102,310.6442475626,
Bryan,Mutell,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,16,49,251.38687073401,
Ben,Hall,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,17,58,335.35772222222,
Samuel,Leblanc,Feliciana Road Race,2018-05-27,Men Cat 1/2/3,11,21,383.73440740741,
Ryan,Turk,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,28,15,473.26309251777,
Dustin,Drewes,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,30,18,450.7350952381,
Ross,Aguilar,Houston Grand Crit,2018-05-6,Men Cat 4/5,1,67,361.38033333333,
Nader,Rezvani,Houston Grand Crit,2018-05-6,Men Cat 3,46,48,497.654625,
Dustin,Drewes,Tulane Green Wave Classic - Crit,2018-04-8,Open,1,8,365.44,
Brad,Stoufflet,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,35,44,549.63283333333,
Brad,Stoufflet,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,57,60,557.50890874696,
Dustin,Drewes,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,12,41,335.92352941176,
Dustin,Drewes,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,17,49,382.69232843137,
Bryan,Mutell,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,4,44,274.07474509804,
Benjamin,Spain,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,41,44,446.5592745098,
Dustin,Drewes,LAMBRA Road Race Championship,2017-08-27,Men Cat 1/2,3,4,,
Jack,Vaughn,Feliciana Road Race,2017-05-28,Men Cat 5,23,27,599.88429544921,
Kylie,Etienne,Feliciana Road Race,2017-05-28,Women Cat 1/2/3/4,3,4,,
Leopold,Marx,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 3,5,6,385.15826998749,
Jack,Vaughn,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,10,18,507.73556641128,
Bishoy,Ramzy,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 4,10,15,498.07493572029,
Nader,Rezvani,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,9,30,427.83267857143,
Stanley,Prutz,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,8,27,447.80633333333,
John,Oconnell,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,18,19,470.95288888889,
Mark,Leblanc,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,40,41,439.58964705882,
Ben,Hall,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,41,41,439.58964705882,
Samuel,Leblanc,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,31,57,347.70488888889,
Ben,Hall,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,9,28,340.84185714286,
Samuel,Leblanc,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,11,34,271.76341176471,
Dustin,Drewes,LAMBRA Age-Graded Championship Race,2016-09-4,Men 19-39 Open,3,11,378.981,
Benjamin,Spain,LAMBRA Age-Graded Championship Race,2016-09-4,Men 19-39 Open,5,11,425.01,
Jeremy,Stagg,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,3,14,364.10011111111,
Benjamin,Spain,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,4,14,377.41383333333,
Ben,Hall,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,5,14,390.72755555556,
Benjamin,Spain,The Race at Renaissance,2016-07-31,Men P/1/2/3,16,32,328.29992307692,
Benjamin,Spain,The Race at Renaissance,2016-07-31,Men Cat 3/4,2,31,353.44669230769,
Benjamin,Spain,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,9,21,380.09603275801,
Samuel,Leblanc,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,16,21,470.67533786526,
Benjamin,Spain,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,7,21,362.66811904762,
Samuel,Leblanc,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,16,21,463.28692857143,
Samuel,Leblanc,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,6,21,335.65636135336,
Benjamin,Spain,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,7,21,344.83633362403,
Samuel,Leblanc,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,3,21,269.48346666667,
Benjamin,Spain,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,14,21,360.15995,
Mark,Leblanc,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,2,11,351.69786666667,
Ben,Hall,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,4,11,378.45393333333,
Benjamin,Spain,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,6,11,405.21,
Bryan,Mutell,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,3,21,308.51233333333,
Bryan,Mutell,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,3,17,325.64964285714,
Adam,Morgan,Feliciana Road Race,2016-05-29,Men Cat 5,4,30,418.44884615385,
Mark,Simmons,Feliciana Road Race,2016-05-29,Men Cat 5,14,30,500,
Bishoy,Ramzy,Feliciana Road Race,2016-05-29,Men Cat 5,19,30,540.77557692308,
Johnathan,Lejeune,Feliciana Road Race,2016-05-29,Men Cat 4,3,27,388.18672727273,
Mark,Leblanc,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,3,18,326.1855,
Samuel,Leblanc,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,6,18,357.94275,
Bryan,Mutell,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,8,18,379.11425,
Josh,Greer,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,16,18,463.80025,
Jessica,Demello,Feliciana Road Race,2016-05-29,Women Cat 1/2/3/4,1,8,377.931,
Jill,Simmons,Feliciana Road Race,2016-05-29,Women Cat 1/2/3/4,2,8,399.31825,
William,Jones,Feliciana Road Race,2016-05-29,Men Masters 40+ Open,14,16,434.64636423911,
Bishoy,Ramzy,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,16,30,500,
Samuel,Leblanc,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,6,28,322.86389285714,
Brian,Lejeune,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,12,28,359.11796428571,
Jeremy,Stagg,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,17,28,389.32969047619,
Bryan,Mutell,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,18,28,395.37203571429,
Josh,Greer,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,20,28,407.45672619048,
Bishoy,Ramzy,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,17,20,619.03820056773,
Samuel,Leblanc,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,2,28,254.61734339661,
Bryan,Mutell,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,5,28,276.68287358646,
Brian,Lejeune,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,8,28,298.7484037763,
Bishoy,Ramzy,Harbor Master Criterium,2016-04-10,Men Cat 5,14,35,470.12470932701,
Dustin,Drewes,Harbor Master Criterium,2016-04-10,Men Cat 1/2,2,8,283.8755,
Samuel,Leblanc,Harbor Master Criterium,2016-04-10,Men Cat 1/2,4,8,309.5085,
Brian,Lejeune,Harbor Master Criterium,2016-04-10,Men Cat 3,5,15,374.85145399202,
Bryan,Mutell,Harbor Master Criterium,2016-04-10,Men Cat 3,9,15,435.47854600798,
Samuel,Leblanc,Race Du Lac ,2016-03-20,Men Cat 1/2/3,3,27,292.20374999626,
Dustin,Drewes,Race Du Lac ,2016-03-20,Men Cat 1/2/3,8,27,339.07099070091,
Bryan,Mutell,Race Du Lac ,2016-03-20,Men Cat 1/2/3,12,27,376.56478326462,
Ben,Hall,Race Du Lac ,2016-03-20,Men Cat 1/2/3,13,27,385.93823140555,
Mark,Leblanc,Race Du Lac ,2016-03-20,Men Cat 1/2/3,22,27,479.67271281484,
Stanley,Prutz,Race Du Lac ,2016-03-20,Men Cat 1/2/3,23,27,479.67271281484,
William,Jones,Race Du Lac ,2016-03-20,Men Cat 1/2/3,27,27,479.67271281484,
Jeremy,Stagg,Race Du Lac ,2016-03-20,Men Cat 4,3,19,385.42968120892,
Johnathan,Lejeune,Race Du Lac - Crit,2016-03-20,Men Cat 5,2,19,399.19716507937,
Bishoy,Ramzy,Race Du Lac - Crit,2016-03-20,Men Cat 5,19,19,613.40318928571,
Jeremy,Stagg,Race Du Lac - Crit,2016-03-20,Men Cat 4,4,13,397.02839553593,
Samuel,Leblanc,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,2,22,269.43176666667,
Dustin,Drewes,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,4,22,291.0533,
Bryan,Mutell,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,8,22,334.29636666667,
Ben,Hall,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,12,22,377.53943333333,
Mark,Leblanc,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,22,22,496.45786666667,
Johnathan,Lejeune,Race Du Lac - TT,2016-03-19,Men Cat 5,1,25,389.265637858,
Bishoy,Ramzy,Race Du Lac - TT,2016-03-19,Men Cat 5,22,25,569.92891056775,
Jeremy,Stagg,Race Du Lac - TT,2016-03-19,Men Cat 4,3,15,383.1423402931,
Samuel,Leblanc,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,1,22,243.39466666667,
Dustin,Drewes,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,7,22,317.77374308526,
Ben,Hall,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,9,22,328.39932543077,
Bryan,Mutell,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,11,22,349.65049012179,
Mark,Leblanc,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,12,22,370.90165481282,
Johnathan,Lejeune,Race Du Lac - RR,2016-03-19,Men Cat 5,1,34,387.3025,
Bishoy,Ramzy,Race Du Lac - RR,2016-03-19,Men Cat 5,28,34,572.92191176471,
Jeremy,Stagg,Race Du Lac - RR,2016-03-19,Men Cat 4,3,19,383.1562078707,
Samuel,Leblanc,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,3,27,304.90827272727,
Mark,Leblanc,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,7,27,335.12681818182,
Dustin,Drewes,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,9,27,350.23609090909,
Ben,Hall,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,13,27,380.45463636364,
Bryan,Mutell,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,14,27,388.00927272727,
Stanley,Prutz,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,18,27,414.4505,
William,Jones,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,27,27,471.11027272727,
Jeremy,Stagg,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,4,35,405.42043137255,
Johnathan,Lejeune,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,15,35,440.44723529412,
Jeremy,Stagg,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,5,56,392.14285714286,
Johnathan,Lejeune,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,45,56,488.57142857143,
Mark,Leblanc,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,2,53,339.64423076923,
Ben,Hall,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,39,53,433.41076923077,
Chris,Vanway,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,14,23,514.99641261571,
Joseph,Long,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,11,24,279.35,
Joseph,Long,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,7,16,283.73595833333,
Joseph,Long,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,11,46,,
Joseph,Long,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,7,17,322.67965679939,
Stanley,Prutz,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,7,10,367.02,
Mark,Leblanc,LAMBRA Age-Graded Championship Race,2015-09-6,Men 19-39 Open,1,9,328.845,
Laron,Lumpkin,LAMBRA Age-Graded Championship Race,2015-09-6,Men 19-39 Open,2,9,344.49375,
Joseph,Long,LAMBRA Age-Graded Championship Race,2015-09-6,Men 19-39 Open,3,9,360.1425,
Dustin,Drewes,LAMBRA Age-Graded Championship Race,2015-09-6,Men 19-39 Open,5,9,391.44,
William,Jones,LAMBRA Age-Graded Championship Race,2015-09-6,Men 19-39 Open,9,9,454.035,
Dustin,Drewes,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,6,10,300.914,
Joseph,Long,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,8,10,313.414,
Bishoy,Ramzy,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,7,14,518.92679534642,
Joseph,Long,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,40,51,393.51957894737,
Joseph,Long,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,50,54,370.28711764706,
Mark,Leblanc,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,1,31,356.77333333333,
Laron,Lumpkin,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,11,31,417.63230769231,
Joseph,Long,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,3,31,287.2244,
Mark,Leblanc,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,2,25,341.12454545455,
Laron,Lumpkin,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,13,25,416.13954545455,
Joseph,Long,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,9,30,306.05666666667,
Laron,Lumpkin,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 5,1,21,352.34521772586,
Mark,Leblanc,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 5,2,21,367.11069595328,
Bishoy,Ramzy,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 5,18,21,603.3583475919,
Joseph,Long,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,6,29,294.63660986298,
Mark,Leblanc,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Beginners Cat 5,5,16,462.5,
Mark,Leblanc,Tour de Louisiane - GC,2015-06-14,Men Cat 5,1,39,342.19873305565,
Laron,Lumpkin,Tour de Louisiane - GC,2015-06-14,Men Cat 5,2,39,352.7188175186,
Samuel,Leblanc,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,3,29,263.3183034941,
Joseph,Long,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,11,29,310.86521997178,
Ben,Hall,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,17,29,346.52540733005,
Sean,Schnur,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,19,29,358.41213644947,
Brian,Lejeune,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,20,29,364.35550100918,
William,Jones,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,25,29,400.01568836745,
Josh,Greer,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,26,29,400.01568836745,
Mark,Leblanc,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,1,34,357.33747988045,
Laron,Lumpkin,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,3,34,376.35914922973,
Samuel,Leblanc,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,7,25,284.9209798173,
Brian,Lejeune,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,13,25,321.885,
Ben,Hall,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,17,25,343.44734510657,
Joseph,Long,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,20,25,368.09002522837,
Sean,Schnur,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,21,25,368.09002522837,
Laron,Lumpkin,Tour de Louisiane - TT,2015-06-13,Men Cat 5,2,35,370.3184758645,
Mark,Leblanc,Tour de Louisiane - TT,2015-06-13,Men Cat 5,4,35,386.52866638143,
Samuel,Leblanc,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,2,25,256.74011491999,
Ben,Hall,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,8,25,293.65622614542,
Joseph,Long,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,9,25,299.80891134966,
Sean,Schnur,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,13,25,324.41965216661,
Brian,Lejeune,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,14,25,330.57233737085,
Mark,Leblanc,Tour de Louisiane - RR,2015-06-13,Men Cat 5,1,39,360.69569310353,
Laron,Lumpkin,Tour de Louisiane - RR,2015-06-13,Men Cat 5,8,39,423.45359759532,
Samuel,Leblanc,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,2,29,280.98846153846,
Joseph,Long,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,3,29,285.88275641026,
Sean,Schnur,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,18,29,366.63862179487,
