Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,21,35,313.82352941176,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,16,31,305,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,42,72,343.00565507807,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,38,69,309.41176470588,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,25,64,307.09027933333,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,11,27,294.66900124855,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,2,28,258.57142857143,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,22,48,274.26470588235,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,5,55,307.04545454545,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,19,35,223.70137815954,
San Tan Criterium,2012-03-31,Men cat 2/3  ,14,29,323.35430843966,
San Tan Criterium,2012-03-31,Men cat 3/4  ,10,47,329.3578627288,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,8,19,321.64931226189,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,52,57,307.24342857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,68,122,291.814,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,15,48,238.84020833333,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,26,44,331.33166666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,50,73,273.04252314815,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,40,47,318.10040127471,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,24,45,288.20535606061,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,26,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,26,41,294.22599055421,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,DNF,43,372.47174011605,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,51,59,293.51804761905,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,74,86,330.34437482219,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,64,74,355.93484848485,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,59,61,335.42793110854,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,19,63,278.83183333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,23,56,285.77025,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,28,28,378.18039105253,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,20,38,286.53,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
