Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,42456,Philip,Tinstman,,,35628,330.28,292.47083333333,
Men Master 35+ Cat 1/2/3,2,37190,Randall,Coxworth,,,48052,314.23,303.51428571429,
Men Master 35+ Cat 1/2/3,3,36148,Thurlow,Rogers,,,30417,350.74,314.55773809524,
Men Master 35+ Cat 1/2/3,4,46221,Greg,Kogut,,,303908,351.23,325.60119047619,
Men Master 35+ Cat 1/2/3,5,22371,Nathaniel,Deibler,,,172567,390.37,336.64464285714,
Men Master 35+ Cat 1/2/3,6,15688,Nathan,Freed,,,86484,359.13,347.6880952381,
Men Master 35+ Cat 1/2/3,7,42428,Bart,Clifford,,,263807,390.51,358.73154761905,
Men Master 35+ Cat 1/2/3,8,39124,Brett,Clare,,,47831,349.47,369.775,
Men Master 35+ Cat 1/2/3,9,46237,Ruben,Meza,,,62483,379.54,380.81845238095,
Men Master 35+ Cat 1/2/3,10,60124,Gregg,Medinilla,,,53667,401.4,391.8619047619,
Men Master 35+ Cat 1/2/3,11,44158,Christopher,Bennett,,,3316,415.53,402.90535714286,
Men Master 35+ Cat 1/2/3,12,43330,Victor,Ayala,,,128496,360.01,413.94880952381,
Men Master 35+ Cat 1/2/3,13,46231,Peter,Andersen,,,142973,390.81,424.99226190476,
Men Master 35+ Cat 1/2/3,14,46274,Joseph,Dagostino,,,50754,405.86,436.03571428571,
Men Master 35+ Cat 1/2/3,DNF,41433,Mark,Fluss,,,11901,356.27,458.12261904762,
Men Master 35+ Cat 1/2/3,DNF,18163,Nathan,Hakken,Swami's Cycling Club,,271870,446.83,458.12261904762,
Men Master 35+ Cat 1/2/3,DNF,13684,James,Robbins,,,30054,385.58,458.12261904762,
Men Master 35+ Cat 1/2/3,DNF,53471,Brendon,Zinke,,,377487,419.63,458.12261904762,
Men Master 35+ Cat 1/2/3,DNF,1710,Murat,Altinbasak,,,160060,402.13,458.12261904762,
Men Master 35+ Cat 1/2/3,DNF,37867,Eric,Wiecek,,,129295,300,458.12261904762,
Men Master 45+ Cat 1/2/3/4,1,41433,Mark,Fluss,,,11901,356.27,321.09033333333,
Men Master 45+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,,,30417,350.74,327.40121212121,
Men Master 45+ Cat 1/2/3/4,3,44141,James,Stark,,,50383,386.48,333.71209090909,
Men Master 45+ Cat 1/2/3/4,4,46274,Joseph,Dagostino,,,50754,405.86,340.02296969697,
Men Master 45+ Cat 1/2/3/4,5,42428,Bart,Clifford,,,263807,390.51,346.33384848485,
Men Master 45+ Cat 1/2/3/4,6,44166,Andrew,Lee,,,20699,356.19,352.64472727273,
Men Master 45+ Cat 1/2/3/4,7,46393,Joshua,Gruenberg,,,175392,378.03,358.95560606061,
Men Master 45+ Cat 1/2/3/4,8,53424,Tim,Page,,,289692,346.52,365.26648484848,
Men Master 45+ Cat 1/2/3/4,9,13684,James,Robbins,,,30054,385.58,371.57736363636,
Men Master 45+ Cat 1/2/3/4,10,1710,Murat,Altinbasak,,,160060,402.13,377.88824242424,
Men Master 45+ Cat 1/2/3/4,11,127185,Douglas,D'aluisio,,,102535,383.63,384.19912121212,
Men Master 45+ Cat 1/2/3/4,12,44158,Christopher,Bennett,,,3316,415.53,390.51,
Men Master 45+ Cat 1/2/3/4,13,46282,Thomas,Ryan,,,50214,435.52,396.82087878788,
Men Master 45+ Cat 1/2/3/4,14,42434,Steve,Klasna,,,41924,366.5,403.13175757576,
Men Master 45+ Cat 1/2/3/4,15,136247,Gardner,Desroberts,,,9315,437.24,409.44263636364,
Men Master 45+ Cat 1/2/3/4,16,126857,David,O'Brien,,,195724,427.49,415.75351515152,
Men Master 45+ Cat 1/2/3/4,17,46231,Peter,Andersen,,,142973,390.81,422.06439393939,
Men Master 45+ Cat 1/2/3/4,18,42561,Roger,Ortiz,,,305590,424.61,428.37527272727,
Men Master 45+ Cat 1/2/3/4,19,21179,Greg,Fenton,,,11447,373.13,434.68615151515,
Men Master 45+ Cat 1/2/3/4,20,42426,Mark,Palmer,,,272765,415.83,440.99703030303,
Men Master 45+ Cat 1/2/3/4,21,49820,Michael,Hall,,,219616,359.46944455219,447.30790909091,
Men Master 45+ Cat 1/2/3/4,22,118991,Michael,Murphy,,,180435,455.7,453.61878787879,
Men Master 45+ Cat 1/2/3/4,23,597,Steven,Bonadio,,,146541,464.85,459.92966666667,
Men Master 45+ Cat 1/2/3/4,DNF,28485,James,Edwards,,,53917,376.93,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,,,135047,393.9,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,38507,Kurt,Kovacks,,,263117,484.63,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,39927,James,Macdonald,,,364642,412.21,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,65204,Jose,Vigil,,,369556,452.19955357143,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,44129,James,Wimberly,,,159037,442.29,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,91429,Phil,Joujonroche,,,425008,473.07,472.55142424242,
Men Master 45+ Cat 1/2/3/4,DNF,53072,James,Perren,,,47305,484.78,472.55142424242,
Men Master 55+ Cat 1/2/3/4,1,42426,Mark,Palmer,,,272765,415.83,341.91,
Men Master 55+ Cat 1/2/3/4,2,21179,Greg,Fenton,,,11447,373.13,357.64875,
Men Master 55+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,,,30417,350.74,373.3875,
Men Master 55+ Cat 1/2/3/4,4,16614,Stephen,Gregorios,,,135047,393.9,389.12625,
Men Master 55+ Cat 1/2/3/4,5,44129,James,Wimberly,,,159037,442.29,404.865,
Men Master 55+ Cat 1/2/3/4,6,117045,Fernando,Lindo,,,21251,418.72,420.60375,
Men Master 55+ Cat 1/2/3/4,7,127185,Douglas,D'aluisio,,,102535,383.63,436.3425,
Men Master 55+ Cat 1/2/3/4,8,44119,Reed,Moore,,,61353,488.07,452.08125,
Men Master 55+ Cat 1/2/3/4,DNF,28485,James,Edwards,,,53917,376.93,483.55875,
Men Master 55+ Cat 1/2/3/4,DNF,38507,Kurt,Kovacks,,,263117,484.63,483.55875,
Men Master 65-69 Open,1,135987,Jack,Hines,,,107881,527.57034375,451.983103125,
Men Master 65-69 Open,2,60263,Rick,Lilleberg,,,64127,483.13,470.71206875,
Men Master 65-69 Open,3,43450,Michael,Fleming,,,129293,495.91,489.441034375,
Men Master 65-69 Open,4,42404,Donald,Kimper,,,195498,512.88,508.17,
Men Master 65-69 Open,5,69989,Armen,Khachadourian,,,72139,565.7432172007,526.898965625,
Men Master 65-69 Open,6,44118,James,Swigart,,,228631,503.46,545.62793125,
Men Master 70-74 Open,1,93957,Gary,Devoss,,,51495,,,
Men Master 70-74 Open,2,53488,Michael,Jenkins,,,17745,,,
Men Master 70-74 Open,3,53487,Michael,Edwards,,,50406,,,
Men Master 70-74 Open,4,53483,Allen,Kizuka,,,266647,,,
Men Master 75+ Open,1,53513,Jacobo,Melcer,,,207024,,,
Men Master 75+ Open,2,53437,Leon,Sowers,,,351238,,,
Men Master 75+ Open,3,69974,Joseph,Kapp,,,194019,,,
Men Master 75-79 Open,1,53437,Leon,Sowers,,,351238,,,
Men Master 75-79 Open,2,69974,Joseph,Kapp,,,194019,,,
Men Master 80-84 Open,1,43453,Robert,Paganini,,,45763,,,
Men Senior Open Cat 1/2/3,1,35050,Eric,Geier,,,148237,324.75,272.97183333333,
Men Senior Open Cat 1/2/3,2,38550,Tyler,Locke,,,218099,318.42,280.22501388889,
Men Senior Open Cat 1/2/3,3,36190,Luis-alejandro,Zamudio,,,204879,339.93,287.47819444444,
Men Senior Open Cat 1/2/3,4,71969,Logan,Bass,,,392695,320.26,294.731375,
Men Senior Open Cat 1/2/3,5,103967,Adam,Schepps,,,439991,300.15,301.98455555556,
Men Senior Open Cat 1/2/3,6,42456,Philip,Tinstman,,,35628,330.28,309.23773611111,
Men Senior Open Cat 1/2/3,7,72710,Vincent,Gonzales,,,396137,369.22,316.49091666667,
Men Senior Open Cat 1/2/3,8,90390,John,Janneck,,,419309,348.8,323.74409722222,
Men Senior Open Cat 1/2/3,9,90435,Evan,Christenson,,,400214,403.65,330.99727777778,
Men Senior Open Cat 1/2/3,10,60276,John,Garbo,,,396393,372.95,338.25045833333,
Men Senior Open Cat 1/2/3,11,91261,Christopher,Besaw,,,413294,364.78,345.50363888889,
Men Senior Open Cat 1/2/3,12,104075,Joshua,Stockinger,,,438470,355.43,352.75681944444,
Men Senior Open Cat 1/2/3,13,39257,John,Abate,,,271862,378.52,360.01,
Men Senior Open Cat 1/2/3,14,43330,Victor,Ayala,,,128496,360.01,367.26318055556,
Men Senior Open Cat 1/2/3,15,15688,Nathan,Freed,,,86484,359.13,374.51636111111,
Men Senior Open Cat 1/2/3,16,5212,Sam,Curlee,,,258322,378.11,381.76954166667,
Men Senior Open Cat 1/2/3,17,90335,Christian,De groot,,,422111,403.77,389.02272222222,
Men Senior Open Cat 1/2/3,18,57789,Christopher,Lonergan,,,355952,387.87,396.27590277778,
Men Senior Open Cat 1/2/3,19,71641,Edwin,Clement,,,286998,388.17,403.52908333333,
Men Senior Open Cat 1/2/3,20,133815,Francisco,Javier flores,,,,360.06637037037,410.78226388889,
Men Senior Open Cat 1/2/3,21,80598,Derek,Johanson,,,407604,357.02,418.03544444444,
Men Senior Open Cat 1/2/3,22,37190,Randall,Coxworth,,,48052,314.23,425.288625,
Men Senior Open Cat 1/2/3,23,71375,Juan,Garibay,,,391969,365.12,432.54180555556,
Men Senior Open Cat 1/2/3,24,103969,Angel,Munoz,,,441005,353.34,439.79498611111,
Men Senior Open Cat 1/2/3,25,106390,Kevin,Festini,,,457436,447.87,447.04816666667,
Men Senior Open Cat 1/2/3,DNF,17302,Martin,Adamczyk,,,115698,351.25,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,46221,Greg,Kogut,,,303908,351.23,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,87260,Kenyon,Ralph,,,407520,350.94,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,41995,Mason,Turvey,,,315894,395.27,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,43316,Drew,Kogon,,,313290,416.74,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,71419,Alvin,Escajeda,,,393730,356.82,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,39702,Stephen,Walker,,,414976,428.49,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,51365,Taso,Iosifidis,,,258404,390.32,461.55452777778,
Men Senior Open Cat 1/2/3,DNF,6665,Lucas,Binder,,,262024,404.63,461.55452777778,
Men Senior Open Cat 3,1,103969,Angel,Munoz,,,441005,353.34,348.18833333333,
Men Senior Open Cat 3,2,41995,Mason,Turvey,,,315894,395.27,356.12857142857,
Men Senior Open Cat 3,3,44178,David,Garcia,,,292369,414,364.06880952381,
Men Senior Open Cat 3,4,53471,Brendon,Zinke,,,377487,419.63,372.00904761905,
Men Senior Open Cat 3,5,117032,Jared,Kukura,,,467989,428.24,379.94928571429,
Men Senior Open Cat 3,6,90435,Evan,Christenson,,,400214,403.65,387.88952380952,
Men Senior Open Cat 3,7,44103,Anthony,Navarra,,,366362,367.01,395.82976190476,
Men Senior Open Cat 3,8,106387,Romain,Chassefeyre,,,457713,399.99,403.77,
Men Senior Open Cat 3,9,91261,Christopher,Besaw,,,413294,364.78,411.71023809524,
Men Senior Open Cat 3,10,71981,Ben,Arena,,,389526,411.27,419.65047619048,
Men Senior Open Cat 3,11,71925,Drew,Ceccato,,,393543,421.28,427.59071428571,
Men Senior Open Cat 3,12,21559,Nicholas,Bishop,,,227888,392.58,435.53095238095,
Men Senior Open Cat 3,13,96875,Emmett,Smith,,,434471,427.64,443.47119047619,
Men Senior Open Cat 3,14,106390,Kevin,Festini,,,457436,447.87,451.41142857143,
Men Senior Open Cat 3,15,90335,Christian,De groot,,,422111,403.77,459.35166666667,
Men Senior Open Cat 3,DNF,53472,Juan,Alvergue,,,345462,350.82,475.23214285714,
Men Senior Open Cat 3,DNF,39967,Brian,Co,,,84510,383.14,475.23214285714,
Men Senior Open Cat 3,DNF,52095,Bailey,Eckles,,,333980,393.76,475.23214285714,
Men Senior Open Cat 3,DNF,18163,Nathan,Hakken,Swami's Cycling Club,,271870,446.83,475.23214285714,
Men Senior Open Cat 3,DNF,46287,Chan,Huynh,,,203307,439.77,475.23214285714,
Men Senior Open Cat 3,DNF,71607,Nikolas,Lovegren,,,376116,457.18,475.23214285714,
Men Senior Open Cat 3,DNF,72004,Stephen,Waits,,,248920,482.02,475.23214285714,
Men Senior Open Cat 3,DNF,52791,Timothy,Fleming,,,204049,454.13,475.23214285714,
Men Senior Open Cat 3,DNF,72168,Dehnis,Delacruz,,,392870,469.69,475.23214285714,
Men Senior Open Cat 3,DNF,90433,Christopher,Morales,,,419461,398.03,475.23214285714,
Men Senior Open Cat 3,DNF,71994,Zackery,Sosnowski,,,349650,455.93,475.23214285714,
Men Senior Open Cat 3,DNF,138807,Robert,Rigg,,,511731,300,475.23214285714,
Men Senior Open Cat 3,DNF,43316,Drew,Kogon,,,313290,416.74,475.23214285714,
Men Senior Open Cat 3,DNF,46350,Eric,Boarman,,,345208,401.54,475.23214285714,
Men Senior Open Cat 3,DNF,51365,Taso,Iosifidis,,,258404,390.32,475.23214285714,
Men Senior Open Cat 3,DNF,67723,Tony,Julian,,,385591,492.02,475.23214285714,
Men Senior Open Cat 4,1,72923,Jace,Kuyper,,,393650,415.72,358.92666666667,
Men Senior Open Cat 4,2,133013,Kevin,Bernotas,,,212515,438.62,371.13148148148,
Men Senior Open Cat 4,3,128825,Michael,Green,,,493502,412.46,383.3362962963,
Men Senior Open Cat 4,4,126986,Nicholas,Brock,,,466770,449.83,395.54111111111,
Men Senior Open Cat 4,5,90417,Brandon,Mills,,,422648,399.76,407.74592592593,
Men Senior Open Cat 4,6,90338,Sophana,Hap,,,418451,449.59,419.95074074074,
Men Senior Open Cat 4,7,106312,Nick,Cohenmeyer,,,458474,431.47,432.15555555556,
Men Senior Open Cat 4,8,71986,Samuel,Macias,,,394763,428.98,444.36037037037,
Men Senior Open Cat 4,9,39307,Alex,Morishita,,,335668,503.22,456.56518518519,
Men Senior Open Cat 4,10,92105,Cody,Jung,,,419912,497.94,468.77,
Men Senior Open Cat 4,11,106392,August,Mckenzie,,,459335,491.22,480.97481481481,
Men Senior Open Cat 4,12,92827,Sean,Lee,,,423056,470.69,493.17962962963,
Men Senior Open Cat 4,13,115749,Thomas,Mccarthy,,,454208,473.6,505.38444444444,
Men Senior Open Cat 4,14,77996,Nick,Baker,,,419310,462.98,517.58925925926,
Men Senior Open Cat 4,15,107254,Jason,Harger,,,431168,472.03257055908,529.79407407407,
Men Senior Open Cat 4,16,95577,Chad,Muller,,,425361,468.77,541.99888888889,
Men Senior Open Cat 4,17,90337,Matthew,Rivers,,,415344,501.84,554.2037037037,
Men Senior Open Cat 4,18,130365,Jacob,Ingwersen,,,493939,492.58,566.40851851852,
Men Senior Open Cat 4,19,127190,Levi,Jefferies,,,496370,536.79,578.61333333333,
Men Senior Open Cat 4,DNF,121813,David,Martos,,,197032,486.52,603.02296296296,
Men Senior Open Cat 4,DNF,127133,Brian,Roehrich,,,495740,608.19,603.02296296296,
Men Senior Open Cat 4,DNF,106556,Michael,Salvacion,,,437808,482.62,603.02296296296,
Men Senior Open Cat 4,DNF,72346,Wells,Wang,,,204928,528.69,603.02296296296,
Men Senior Open Cat 4,DNF,91429,Phil,Joujonroche,,,425008,473.07,603.02296296296,
Men Senior Open Cat 4,DNF,119873,Jason,Stankaitis,,,477996,508.99,603.02296296296,
Men Senior Open Cat 4,DNF,46222,Dean,Rosenberg,,,257528,522.19,603.02296296296,
Men Senior Open Cat 4,DNF,106410,James,Mclaughlin,,,454738,521.6,603.02296296296,
Men Senior Open Cat 4,DNF,138799,Luis,Pineda,,,512625,400,603.02296296296,
Men Senior Open Cat 4,DNF,106434,Miki,Vuckovich,,,383664,513.09,603.02296296296,
Men Senior Open Cat 4,DNF,89979,Aaron,Morgulis,,,420708,422.99,603.02296296296,
Men Senior Open Cat 4,DNF,44107,Jonathan,Davis,,,332718,552.3,603.02296296296,
Men Senior Open Cat 4,DNF,122274,Nicholas,Garibay,,,481021,567.23,603.02296296296,
Men Senior Open Cat 4,DNF,101450,John,Lear,,,432356,454.78,603.02296296296,
Men Senior Open Cat 5,1,122254,Jeffrey,Crisostomo,,,482021,497.18521507091,396.8312977546,
Men Senior Open Cat 5,2,133195,Paul,Mason,,,502377,405.56,408.29448689297,
Men Senior Open Cat 5,3,128778,Matthew,Tayaba,,,495260,440.74,419.75767603135,
Men Senior Open Cat 5,4,138800,Jose,Espinoza,,,,500,431.22086516973,
Men Senior Open Cat 5,5,136908,Mark,Kern,,,509271,462.65583582766,442.68405430811,
Men Senior Open Cat 5,6,138801,Andrew,Fellows,,,,500,454.14724344649,
Men Senior Open Cat 5,7,138802,Carlos,Castinez-fernandez,,,,500,465.61043258487,
Men Senior Open Cat 5,8,133194,Lucas,Salazar,,,496493,413.06,477.07362172324,
Men Senior Open Cat 5,9,123371,Jason,Lee conard,,,482068,514.18,488.53681086162,
Men Senior Open Cat 5,10,138803,Casey,Don,,,,500,500,
Men Senior Open Cat 5,11,138804,Kein,Carlton,,,,500,511.46318913838,
Men Senior Open Cat 5,12,138805,Mike,Arnold,,,75110,500,522.92637827676,
Men Senior Open Cat 5,13,121821,Norm,Guay,,,477828,512.74,534.38956741513,
Men Senior Open Cat 5,14,128826,Patrick,La petina,,,498080,506.02,545.85275655351,
Men Senior Open Cat 5,15,134388,Jeremy,Sweeten,,,504042,526.34879266034,557.31594569189,
Men Senior Open Cat 5,16,128827,Jason,Abutin,,,495242,542.44,568.77913483027,
Men Senior Open Cat 5,17,121822,Bryan,Doyle,,,455822,612.74,580.24232396865,
Men Senior Open Cat 5,18,130364,Francis,De jesus,,,499376,576.84,591.70551310703,
Men Senior Open Cat 5,19,128784,Bryan,Ramos,,,495170,614.82853211482,603.1687022454,
Women Master 50+ Open,1,38468,Angela,Patterson,,,180041,,,
Women Master 50+ Open,2,106372,Renee,Robinson,,,110307,,,
Women Master 50+ Open,3,54569,Cindy,Fenton,,,379132,,,
Women Master 50+ Open,4,28454,Jill,Fox,,,330926,,,
Women Master 55+ Open,1,90450,Heather,Odom,,,47575,,,
Women Master 60-64 Open,1,53491,Lynette,Rock,,,143728,,,
Women Master 60-64 Open,2,121820,Dana,Fleming,,,462203,,,
Women Master 65-69 Open,1,77991,Vickie,Vanosdol-castaldi,,,51985,,,
Women Master 70-74 Open,1,53433,Patricia,Kimper,,,202346,,,
Women Master 75+ Open,1,54590,Patricia,Baker,,,235409,,,
Women Senior Open Cat 1/2/3,1,106370,Katherine,Ellis,,,458763,465.83,397.13416666667,
Women Senior Open Cat 1/2/3,2,53434,Pamela,Schuster,,,31886,397.54,413.28633333333,
Women Senior Open Cat 1/2/3,3,127900,Lizbeth,Urenos armas,,,497041,450.42,429.4385,
Women Senior Open Cat 1/2/3,4,38468,Angela,Patterson,,,180041,485.4,445.59066666667,
Women Senior Open Cat 1/2/3,5,24220,Moriah,Swan,,,311534,511.02,461.74283333333,
Women Senior Open Cat 1/2/3,6,106372,Renee,Robinson,,,110307,440.81,477.895,
Women Senior Open Cat 1/2/3,7,43342,Sarah,Swan,,,332934,495.35,494.04716666667,
Women Senior Open Cat 1/2/3,8,38473,Raegan,Lunsford,,,274438,494.74,510.19933333333,
Women Senior Open Cat 1/2/3,9,37983,Rachel,Swan,,,319270,473.74,526.3515,
Women Senior Open Cat 1/2/3,10,44183,Amy,Firth,,,292331,482.05,542.50366666667,
Women Senior Open Cat 3/4,1,24220,Moriah,Swan,,,311534,511.02,428.00333333333,
Women Senior Open Cat 3/4,2,127900,Lizbeth,Urenos armas,,,497041,450.42,448.50466666667,
Women Senior Open Cat 3/4,3,43342,Sarah,Swan,,,332934,495.35,469.006,
Women Senior Open Cat 3/4,4,127025,Alexandria,Sarkisian,,,494832,504.23,489.50733333333,
Women Senior Open Cat 3/4,5,90749,Meghan,Toczko,,,423165,565.7,510.00866666667,
Women Senior Open Cat 3/4,6,89145,Kimberly,Mckewon,,,410327,586.05,530.51,
Women Senior Open Cat 3/4,7,53509,Sarah,Butler,,,237176,461.95386666667,551.01133333333,
Women Senior Open Cat 3/4,8,92209,Ginger,Boyd,,,425153,559.46,571.51266666667,
Women Senior Open Cat 3/4,9,89939,Candice,Bauman,,,392437,616.96,592.014,
Women Senior Open Cat 3/4,10,138806,Emily,Lazuna,,,,550,612.51533333333,
