Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,10657,Paul,Bourcier,Veloce Racing PB Smith&Nephew,01:28:47,4391,245.43,243.73466666667,
Men Cat 1/2/3 Master 35+,2,13708,Eric,Sheagley,Veloce Racing,01:29:06,145237,300,249.3612,
Men Cat 1/2/3 Master 35+,3,104469,Robert,Campbell,Audi,01:29:08,293263,338.89,254.98773333333,
Men Cat 1/2/3 Master 35+,4,49338,Brad,Halstead,Olympia Orthopaedic Associates Cycling Team,01:29:08,14767,265.87,260.61426666667,
Men Cat 1/2/3 Master 35+,5,49146,Martin,Turek,Audi,01:29:08,336434,294.37,266.2408,
Men Cat 1/2/3 Master 35+,6,45212,Richard,Tilton,Kaladi/Subway,01:29:08,306328,341.45,271.86733333333,
Men Cat 1/2/3 Master 35+,7,12060,Sean,Phillips,Garage  Racing,01:29:08,274488,304.75,277.49386666667,
Men Cat 1/2/3 Master 35+,8,44251,Bryan,Urakawa,Fischer Plumbing Cycling,01:29:08,235138,363.52,283.1204,
Men Cat 1/2/3 Master 35+,9,55992,Andrew,Nestingen,Jet City Velo,01:29:14,49616,273.18084001473,288.74693333333,
Men Cat 1/2/3 Master 35+,10,87213,Tom,Cody,Veloce Racing,01:29:14,,300,294.37346666667,
Men Cat 1/2/3 Master 35+,11,36006,Nikos,Mills,Garage  Racing,01:29:14,183614,284.83,300,
Men Cat 1/2/3 Master 35+,12,65540,Keith,Faretra,Unattached,01:29:14,11236,349.29895225324,305.62653333333,
Men Cat 1/2/3 Master 35+,13,87212,Chris,Hamilton,Veloce,01:29:14,42485,300,311.25306666667,
Men Cat 1/2/3 Master 35+,14,49096,Neil,Casserly,Garage  Racing,01:29:14,161972,371.9410662408,316.8796,
Men Cat 1/2/3 Master 35+,15,49093,David,Hills,Garage  Racing,01:29:28,176885,396.54,322.50613333333,
Men Cat 1/2/3 Master 35+,16,20176,Alex,Rosenast,Garage  Racing,01:29:32,196878,333.57,328.13266666667,
Men Cat 1/2/3 Master 35+,17,14696,Brian,Hall,Audi,01:29:42,255626,376.15434579041,342.199,
Men Cat 1/2/3 Master 35+,18,11662,Michael,Benno,Veloce Racing,01:29:44,3347,300,342.199,
Men Cat 1/2/3 Master 35+,19,23944,Anthony,Dickson,Audi,01:29:44,117337,285.32,342.199,
Men Cat 1/2/3 Master 35+,20,11460,Craig,Hamilton,Veloce Racing,01:29:44,166357,465.89,342.199,
Men Cat 1/2/3 Master 35+,21,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,01:36:45,12621,256.07,356.26533333333,
Men Cat 1/2/3 Master 35+,DNF,45600,Daniel,Doran,HSP,DNF,268282,447.39,361.89186666667,
Men Cat 1/2/3 Master 35+,DNF,53302,Michael,Pruitt,Keller Rohrback Cycling Team,DNF,28784,406.94,361.89186666667,
Men Cat 1/2/3 Master 35+,DNF,39783,Robert,Velez,Keller Rohrback Cycling Team,DNF,179565,358.68,361.89186666667,
Men Cat 1-5 Master 50+,1,31223,David,Hecht,Garage  Racing,01:21:42,15626,318.27,291.69166666667,
Men Cat 1-5 Master 50+,2,44257,Rick,Benson,Fischer Plumbing,01:21:42,3371,348.61,305.12185948086,
Men Cat 1-5 Master 50+,3,1777,David,Gordon,Olympia Orthopaedic Associates,01:21:42,112702,295.59,318.55205229505,
Men Cat 1-5 Master 50+,4,45613,Tom,Potter,Olympia Orthopaedic Associates,01:21:42,206784,362.62,331.98224510924,
Men Cat 1-5 Master 50+,5,57705,Timothy,Purcell,Fischer Plumbing Racing/Jet Cit,01:21:42,45820,400.42,345.41243792344,
Men Cat 1-5 Master 50+,6,14240,David,Mezera,Cucina Fresca Cycling Team,01:21:42,70532,396.96,358.84263073763,
Men Cat 1-5 Master 50+,7,36398,Rick,Roof,Old Town Bicycle,01:21:42,242755,442.05,372.27282355182,
Men Cat 1-5 Master 50+,8,49172,Dan,Donahue,Olympia Orthopaedic Associates,01:21:42,224948,493.98,385.70301636601,
Men Cat 1-5 Master 50+,9,49374,Anthony,Whiley,Fischer Plumbing Cycling,01:21:42,102809,425.12,399.13320918021,
Men Cat 1-5 Master 50+,10,45617,Paul,Coffee,Tacoma Bike Racing,01:21:42,331942,462.84,412.5634019944,
Men Cat 1-5 Master 50+,11,62079,Harry,Pepe,Slalom Consulting Racing,01:21:42,58774,442.60044972268,425.99359480859,
Men Cat 1-5 Master 50+,12,85920,Conrad,Steffens,Unattached,01:21:42,102592,450,439.42378762278,
Men Cat 1-5 Master 50+,13,11358,Richard,Desmond,Fred Meyer Racing,01:21:42,295720,401.92136666667,452.85398043697,
Men Cat 1-5 Master 50+,14,49729,Garth,Ferber,Team Cucina Racing,01:21:42,277301,499.77,466.28417325117,
Men Cat 1-5 Master 50+,15,56010,Joe,Little,Emerald City Cycling Club,01:21:47,319968,476.44,479.71436606536,
Men Cat 1-5 Master 50+,16,49100,Tom,Hackleman,Old Town Bicycle Racing,01:21:50,58115,409.6,493.14455887955,
Men Cat 1-5 Master 50+,17,35931,Paul,Krebsbach,Cucina Fresca Cycling Team/Seat,01:21:53,19808,414.76,513.28984810084,
Men Cat 1-5 Master 50+,18,37315,Steve,West,Unattached,01:21:53,308405,498.76694954809,513.28984810084,
Men Cat 1-5 Master 50+,19,49180,Roger,Giebelhaus,Olympia Orthopaedic Associates,01:21:58,198940,528.09533333333,540.15023372922,
Men Cat 1-5 Master 50+,20,64842,Martin,Rand,Audi,01:21:58,267481,436.79757524556,540.15023372922,
Men Cat 1-5 Master 50+,21,49750,Patrick,Powers,Olympia Orthopaedic Associates,01:22:10,364956,492.52,567.01061935761,
Men Cat 1-5 Master 50+,22,87214,Dan,Housler,Unattached,01:22:10,384929,450,567.01061935761,
Men Cat 1-5 Master 50+,DNF,87215,Glen,Campbell,Center Cycle,DNF,95878,450,587.1559085789,
Men Cat 1-5 Master 50+,DNF,49375,Brian,Wentz,Olympia Orthopaedic Associates,DNF,185302,436.61852173913,587.1559085789,
Men Cat 3 Senior,1,18215,Adam,Cramer,Olympia Orthopaedic Associates,01:34:40,300450,389.07,332.03833333333,
Men Cat 3 Senior,2,24525,David,Obrien,Rad Racing NW,01:34:40,251353,386.2,337.02411111111,
Men Cat 3 Senior,3,59939,Geoff,Andrist,Blue Rooster / Sports Medicine,01:34:40,324474,420.32,342.00988888889,
Men Cat 3 Senior,4,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,01:34:43,307040,396.63,346.99566666667,
Men Cat 3 Senior,5,37279,Andrew,Lang,Old Town Bicycle,01:34:47,340124,373.14,351.98144444444,
Men Cat 3 Senior,6,45664,Kurt,Litsinger,Cycle U/Apex Racing Team,01:34:53,235532,498.18,356.96722222222,
Men Cat 3 Senior,7,67237,Richie,Frahm,GS GAP/River City Red,01:35:12,383352,360.03,361.953,
Men Cat 3 Senior,8,49693,Tyler,Tangen,Rad Racing NW,01:35:12,353044,318.33,366.93877777778,
Men Cat 3 Senior,9,49145,Andrew,Roths,Bikesale.com,01:35:13,305716,403.57,371.92455555556,
Men Cat 3 Senior,10,44238,Ludo,Max,Herriott Sports Performance/HSP,01:35:13,355916,400.66,376.91033333333,
Men Cat 3 Senior,11,44286,Jordan,Jackson,Recycle Shop/Iron Horse Brewery,01:35:13,238462,385.6,381.89611111111,
Men Cat 3 Senior,12,49168,Timothy,Hughes,Olympia Orthopaedic Assoc. Cycl,01:35:13,288962,411.46,386.88188888889,
Men Cat 3 Senior,13,49749,Ron,Jones,Olympia Orthopaedics Associates,01:35:13,246852,438.12,391.86766666667,
Men Cat 3 Senior,14,74166,Mathew,Waterfall,Tacoma Bike Racing Team,01:35:13,395059,454.81,396.85344444444,
Men Cat 3 Senior,15,44264,Bradlee,Haley,SCCA/Starbucks Cycling,01:35:13,288845,393.95,401.83922222222,
Men Cat 3 Senior,16,49174,Michael,Sanderson,Bikesale.com,01:35:13,309751,444.1,424.27522222222,
Men Cat 3 Senior,17,45640,Alex,Votry,Blue Rooster/Sports Medicine Cl,01:35:13,330594,452.09,424.27522222222,
Men Cat 3 Senior,18,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,01:35:13,256081,352.38,424.27522222222,
Men Cat 3 Senior,19,45601,Andrew,Shirey,Audi,01:35:13,186942,425.60663903393,424.27522222222,
Men Cat 3 Senior,20,49395,Ayden,Young,Rad Racing NW,01:35:13,361728,375.33,424.27522222222,
Men Cat 3 Senior,21,62048,Sam,Waples,River City Red,01:35:13,366360,417.79818584805,424.27522222222,
Men Cat 3 Senior,22,20481,Chad,Richmond,Hagens Berman,01:35:13,266765,410.08,424.27522222222,
Men Cat 3 Senior,23,24343,Avi,Mahan,Rad Racing NW/Hagens Berman,01:35:13,210067,420.43,424.27522222222,
Men Cat 3 Senior,24,65530,Matthew,Bergerson,Cucina Fresca Cycling Team,01:35:21,135505,451.25163333333,446.71122222222,
Men Cat 3 Senior,25,12467,David,Hurt,Audi,01:35:24,287072,469.93718665671,451.697,
Men Cat 3 Senior,26,87209,Lane,Willanson,Bikesale.com,01:35:30,,300,456.68277777778,
Men Cat 3 Senior,27,49105,Gregory,Luniewski,Bikesale.com,01:35:37,207153,429.89,464.16144444444,
Men Cat 3 Senior,28,39771,Nick,Duckstein,BikeSale.com,01:35:37,276304,371.21,464.16144444444,
Men Cat 3 Senior,29,87210,David,Lahier,Unattached,01:36:24,,300,471.64011111111,
Men Cat 3 Senior,30,45600,Daniel,Doran,HSP,01:37:00,268282,447.39,476.62588888889,
Men Cat 3 Senior,DNF,53133,Cameron,Janes,Herriott Sports Performance,DNF,359555,479.67,481.61166666667,
Men Cat 4/5 Master 40+,1,49746,Scott,Monett,Tacoma Bike Racing,01:24:48,343104,447.11,391.98033333333,
Men Cat 4/5 Master 40+,2,74119,Benjy,Edwards,Olympia Orthopedic Associates,01:24:48,379432,421.71,404.78457142857,
Men Cat 4/5 Master 40+,3,49377,Sean,Murphy,Tacoma Bike,01:24:48,120568,454.74,417.58880952381,
Men Cat 4/5 Master 40+,4,74129,Jef,Johnstone,Seattle Super Squadra - Cucina,01:24:48,393187,481.61,430.39304761905,
Men Cat 4/5 Master 40+,5,84826,Dee,Patterson,Unattached,01:25:14,408312,505.75456439394,443.19728571429,
Men Cat 4/5 Master 40+,6,44242,Edgar,Vanlieshout,Hagens Berman/Society Consultin,01:26:43,361015,503.27,456.00152380952,
Men Cat 4/5 Master 40+,7,44277,Christopher,Soelling,Cucina Fresca,01:26:53,305711,502.44,468.80576190476,
Men Cat 4/5 Master 40+,8,85578,John,Tiscornia,HPS,01:27:25,408604,468.03984848485,481.61,
Men Cat 4/5 Master 40+,9,49201,Thomas,Catalina,SCCA/Starbucks Cycling,01:27:53,239086,536.16,494.41423809524,
Men Cat 4/5 Master 40+,10,87211,Harry,Edwards,Unattached,01:28:01,418574,450,507.21847619048,
Men Cat 4/5 Master 40+,11,55980,Eric,Haley,Unattached,01:28:05,266760,459.72,520.02271428571,
Men Cat 4/5 Master 40+,12,74180,Jeff,Ott,CBC - OOA,01:28:44,365466,577.54,532.82695238095,
Men Cat 4/5 Master 40+,13,49182,David,Inadomi,SCCA/Starbucks Cycling,01:28:44,303930,449.10086434517,545.63119047619,
Men Cat 4/5 Master 40+,14,49191,Richard,Levandowski,OTB,01:28:48,52734,528.29983771059,558.43542857143,
Men Cat 4/5 Master 40+,15,55987,Erik,Selberg,Bikesale.com,01:32:29,256111,498.37636905068,571.23966666667,
Men Cat 4/5 Master 40+,DNF,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,DNF,112857,450,584.0439047619,
Men Cat 4/5 Master 40+,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,DNF,332662,496.32,584.0439047619,
Men Cat 4/5 Senior,1,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,,351580,437.07,387.59257853489,
Men Cat 4/5 Senior,2,49372,Evan,Geary,Slalom Consulting Racing,,251552,477.83565342819,391.92465750517,
Men Cat 4/5 Senior,3,7206,Christopher,Kaiser,Wheelsport Cycling Team,,112857,450,396.25673647545,
Men Cat 4/5 Senior,4,44292,Scott,Villalon,Fischer Plumbing Cycling,,340950,465.53,400.58881544574,
Men Cat 4/5 Senior,5,49141,Dean,Jasper,Audi,,286550,452.44380659372,404.92089441602,
Men Cat 4/5 Senior,6,49172,Dan,Donahue,Olympia Orthopaedic Associates Cycling Team,,224948,493.98,409.25297338631,
Men Cat 4/5 Senior,7,44244,David,Garate,Fischer Plumbing Cycling,,367407,471.69,413.58505235659,
Men Cat 4/5 Senior,8,49226,Todd,Allen,Fischer Plumbing Cycling,,236437,459.43,417.91713132688,
Men Cat 4/5 Senior,9,85583,Christopher,Coyle,Unattached,,406303,553.72912878788,422.24921029716,
Men Cat 4/5 Senior,10,57699,Travis,Kubicek,Cycle U/Apex Racing Team,,273538,451.57,426.58128926744,
Men Cat 4/5 Senior,11,53591,Erik,Philipson,Hagens Berman/Society Consulting,,281375,525.24,474.23415794057,
Men Cat 4/5 Senior,12,49240,Bryan,Torian,Olympia Orthopaedic Associates,,342538,429.10355488235,435.24544720801,
Men Cat 4/5 Senior,13,53282,Jason,Devoir,Unattached,,360250,450,439.5775261783,
Men Cat 4/5 Senior,14,44302,Zack,Hewell,Cycle U/Apex Racing,,365582,409.91683605964,443.90960514858,
Men Cat 4/5 Senior,15,87207,Tyler,Greathane,Unattached,,,450,448.24168411886,
Men Cat 4/5 Senior,16,49404,Christopher,Williams,Bikesale.com,,372653,304.08,452.57376308915,
Men Cat 4/5 Senior,17,80300,Neil,Mccurdy,Cycle U/Apex Racing Team,,392771,569.82,456.90584205943,
Men Cat 4/5 Senior,18,49368,Mark,Rogers,Hagens Berman Society Consulting,,269636,474.93,461.23792102972,
Men Cat 4/5 Senior,19,49403,Andrew,Morrison,Fischer Plumbing Cycling,,369322,465.57,465.57,
Men Cat 4/5 Senior,20,87208,Bjorgham,Kim,Unattached,,,450,469.90207897028,
Men Cat 4/5 Senior,21,53591,Erik,Philipson,Hagens Berman/Society Consulting,,281375,525.24,474.23415794057,
Men Cat 4/5 Senior,22,59941,Rian,Rustvold,Unattached,,367130,550.54,478.56623691085,
Men Cat 4/5 Senior,23,76183,Jonathan,Kamke,Blue Rooster/Sports Medicine Clinic,,396211,530.99,482.89831588114,
Men Cat 4/5 Senior,24,74167,Alexander,Kuzmenko,Cucina Fresca Cycling Team,,378217,428.81,487.23039485142,
Men Cat 4/5 Senior,25,74121,George,Fordham,Audi,,392106,479.92,491.5624738217,
Men Cat 4/5 Senior,26,57698,Brandon,Orstad,Jet City Velo,,379157,450,495.89455279199,
Men Cat 4/5 Senior,27,74170,Alec,Osenbach,Ravenna Capital Management,,393268,476.75,500.22663176227,
Men Cat 4/5 Senior,28,53590,Layton,Carroll- novack,Cycle U/Apex Racing Team,,368622,481.08,504.55871073256,
Men Cat 4/5 Senior,29,74464,Manek,Mistry,Olympia Orthopaedic Associates/CBC Racing,,394526,542.58246902661,508.89078970284,
Men Cat 4/5 Senior,30,74545,William,Trask,Hagens Berman - Society Consulting,,389151,544.24237442004,513.22286867312,
Men Cat 4/5 Senior,31,76098,Leigh,Thurgood,hagens berman,,393590,548.19,517.55494764341,
Men Cat 4/5 Senior,32,62889,Lewis,Wright,Unattached,,381256,527.44,521.88702661369,
Men Cat 4/5 Senior,33,81582,Niall,Smart,Unattached,,405415,459.79,526.21910558398,
Men Cat 4/5 Senior,34,59942,Jeromne,Ng,Husky Cycling,,331956,450,530.55118455426,
Men Cat 4/5 Senior,35,66400,Noel,Kimber,Husky Cycling - University of Washington,,366152,425.96702024881,534.88326352455,
Men Cat 4/5 Senior,36,49394,John,Rasanen,Fisher Plumbing Cycling/Jet City Velo,,312638,379.68,539.21534249483,
Men Cat 4/5 Senior,37,45666,Kyle,Mattson,Audi,,289263,499.36,543.54742146511,
Men Cat1/2 Senior,1,44222,David,Richter,HSP,01:42:17,29781,190.8,178.75216666667,
Men Cat1/2 Senior,2,24318,Logan,Owen,Cal Giant Specialized,01:42:17,222488,190.72,187.84198611111,
Men Cat1/2 Senior,3,49107,Kaler,Marshall,Audi,01:42:17,321012,220.47,196.93180555556,
Men Cat1/2 Senior,4,10657,Paul,Bourcier,Veloce Racing PB Smith&Nephew,01:42:17,4391,245.43,206.021625,
Men Cat1/2 Senior,5,44221,Todd,Herriott,Herriott Sports Performance,01:42:25,50707,219.62,215.11144444444,
Men Cat1/2 Senior,6,14749,Andrew,Martin,Bikesale.com,01:44:40,89104,311.21,224.20126388889,
Men Cat1/2 Senior,7,11963,Brian,Hitchcock,HSP,01:44:40,284741,215.86,233.29108333333,
Men Cat1/2 Senior,8,13748,Warren,Atkey,Bikesale.com,01:44:40,50756,287.83,242.38090277778,
Men Cat1/2 Senior,9,49314,Keiichi,Otani,Hagens Berman Society Consultin,01:44:40,289231,354.22,251.47072222222,
Men Cat1/2 Senior,10,44251,Bryan,Urakawa,Fischer Plumbing Cycling,01:44:40,235138,363.52,260.56054166667,
Men Cat1/2 Senior,11,11294,Zach,Bowden,Audi,01:44:40,245716,343.07,269.65036111111,
Men Cat1/2 Senior,12,39773,David,Chipchase,Olympia Orthopaedic Associates,01:44:40,220071,333.99,278.74018055556,
Men Cat1/2 Senior,13,49102,Herbert,Munson,Bikesale.com,01:44:40,205145,315.75,287.83,
Men Cat1/2 Senior,14,45922,Joe,Holmes,Tete de la Course Cycling,01:44:40,16599,267.99,296.91981944444,
Men Cat1/2 Senior,15,44226,Will,Teal,HSP,01:44:40,318226,265.72,306.00963888889,
Men Cat1/2 Senior,16,55995,Mike,Robson,Bikesale.com,01:44:40,118582,297.14,319.64436805556,
Men Cat1/2 Senior,17,84829,Kyle,Lyman,SCCA/Starbucks Cycling,01:44:40,250341,335.04527604167,319.64436805556,
Men Cat1/2 Senior,18,44250,Thorsten,Askervold,HSP/Herriott Sports Performance,01:44:43,299287,330.1,342.36891666667,
Men Cat1/2 Senior,19,87212,Chris,Hamilton,Veloce,01:44:43,42485,150,342.36891666667,
Men Cat1/2 Senior,20,36396,Alec,Moorman,Bikesale.com,01:44:43,255970,321.25,342.36891666667,
Men Cat1/2 Senior,21,13532,David,Iannotti,Bikesale.com,01:44:46,71685,280.01,369.638375,
Men Cat1/2 Senior,22,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,01:44:46,275351,315.77,369.638375,
Men Cat1/2 Senior,23,59921,Randy,Bott,Herriott Sports Performance,01:44:48,221932,329.04,369.638375,
Men Cat1/2 Senior,24,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,01:45:06,12621,256.07,392.36292361111,
Men Cat1/2 Senior,25,49338,Brad,Halstead,Olympia Orthopaedic Associates,01:45:06,14767,265.87,392.36292361111,
Men Cat1/2 Senior,DNF,67705,Rad,Cunningham,Keller Rohrback Cycling Team,DNF,127935,260.2857434333,405.99765277778,
Women Cat 1/2/3 Senior,1,21327,Sara,Youmans,Keller Rohrback Racing,01:27:53,268528,,,
Women Cat 1/2/3 Senior,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,01:27:53,305968,,,
Women Cat 1/2/3 Senior,3,49361,Lisa,Coyne,Team Group Health,01:29:40,328328,,,
Women Cat 1/2/3 Senior,4,74521,Agnes,Sauvage,Cucina Fresca Cycling Team,01:31:11,260768,,,
Women Cat 1/2/3 Senior,5,24305,Andrea,Casebolt,Spokeswoman Racing,01:31:11,256332,,,
Women Cat 4 Senior,1,55771,Elizabeth,Peterson,Whitman College,,304994,600,510,
Women Cat 4 Senior,2,74469,Caylen,Beaty,Team Group Health,,391755,554.33984246256,528.277,
Women Cat 4 Senior,3,87216,Ana,Maria popp,Unattached,,,600,546.554,
Women Cat 4 Senior,4,49391,Elizabeth,Adams,Bikesale.com,,374677,626.46,564.831,
Women Cat 4 Senior,5,87217,Nikki,Gustine,Bikesale.com,,,600,583.108,
Women Cat 4 Senior,6,49219,Jean,Fisher,Olympia Orthopaedic Associates Cycling Team,,332986,602.77,601.385,
Women Cat 4 Senior,7,84010,Mallory,Travis,Unattached,,408062,723.02,619.662,
Women Cat 4 Senior,8,74146,Colleen,Welch,Olympia Orthopaedic Associates Cycling Team,,390726,587.11,637.939,
Women Cat 4 Senior,9,74151,Debbie,Thomas,Olympia Orthopaedic Associates Cycling Team,,393937,657.94,656.216,
Women Cat 4 Senior,10,74154,Holly,Bailey,SCCA/Starbucks Cycling,,393041,661.82,674.493,
Women Cat 4 Senior,DNF,87218,Kelsey,Ling,Unattached,,253654,600,692.77,
