Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,15,21,321.94091130604,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,26,28,344.77093363054,
Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,10,13,330.0305128502,
Racing For Hope,2012-08-11,Men 3  35-99,20,42,315.80378715495,
Masters Road Nationals,2012-09-5,Men  Master 35-39,15,18,320.59456964537,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,DNF,52,321.01783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,15,16,401.121875,
Need for Speed Time Trial,2023-06-25,Men Master 50-54 Open,1,1,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,13,13,517.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,55,73,414.66375108777,
