Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Men Cat 1/2,1,3881,James,Thompson,Shickluna Bikes / KenDev Realty,,297130,,,
Road Men Cat 1/2,2,26634,Jonathan,Maloney,CINCH Cycling,,513246,,,
Road Men Cat 1/2,3,185020,Adam,Myers,Faction Racing - KW Audi p/b WCC,,583688,,,
Road Men Cat 1/2,4,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,,651024,,,
Road Men Cat 1/2,5,249687,Tanner,Tsvetkoff,Mahoning Valley Cycling,,644780,,,
Road Men Cat 1/2,DNF,69507,Jonathan,Siuta,Shickluna Bikes,,379553,,,
Road Men Cat 1/2,DNF,354263,Jeremy,Rae,Ascent Cycling,,667889,,,
Road Men Cat 3,1,251994,Jacob,Jirinec,Pursuit Racing,,653888,300,270,
Road Men Cat 3,2,162931,Jack,Bernhard,Verge Sport,,517604,300,280,
Road Men Cat 3,3,124445,Nikolas,Di domenico,Full Moon Vista,,437355,300,290,
Road Men Cat 3,4,137224,Stephen,Rupp,Shickluna / Kenmore Development,,509320,300,300,
Road Men Cat 3,5,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Full Moon Vista,,566930,300,310,
Road Men Cat 3,6,243274,Steve,Wehling,Shickluna Bikes/KenDev Realty,,213173,300,320,
Road Men Cat 3,7,150358,Ryan,Bierl,Projekt,,529417,300,330,
Road Men Cat 3,DNF,227622,Greg,Sipes,Projekt,,592967,300,350,
Road Men Cat 3,DNF,243279,Ryan,Snow,Pursuit Racing,,610173,300,350,
Road Men Cat 4,1,108214,Eric,Allen,Pursuit Racing,,634613,400,340,
Road Men Cat 4,2,270035,Andrew,Schmid,Salty Chimp Racing,,652683,400,345,
Road Men Cat 4,3,231239,James,Oakes,Projekt,,638450,400,350,
Road Men Cat 4,4,180274,Pedro,Paniagua,Mahoning Valley Cycling,,576880,400,355,
Road Men Cat 4,5,255561,Todd,Witzleben,Buffalo Bicycling Club,,661163,400,360,
Road Men Cat 4,6,155221,Corey,Brandle,Mahoning Valley Cycling,,536962,400,365,
Road Men Cat 4,7,229204,Michael,Maywalt,Shickluna Bikes/KenDev Realty,,620319,400,370,
Road Men Cat 4,8,301268,Frank,Jenner,Max Power Coaching,,754399,400,375,
Road Men Cat 4,9,214134,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,,627276,400,380,
Road Men Cat 4,10,214853,Addison,Sachse,801 W. Madison,,587942,400,385,
Road Men Cat 4,11,140700,Jed,Crawford,Genesee Valley Cycling Club,,512722,400,390,
Road Men Cat 4,12,252831,Brendan,Ewing,,,644390,400,395,
Road Men Cat 4,13,138761,Tyler,Paulsen,,,513340,400,400,
Road Men Cat 4,14,354260,Kyle,Ashburn,Upstate Cycles,,,400,405,
Road Men Cat 4,15,143136,John,Shoemaker,Full Moon Vista Bike and Sport,,647856,400,410,
Road Men Cat 4,16,268772,Tony,Fensel,814 outdoor sports,,664765,400,415,
Road Men Cat 4,17,268770,Erik,Caldwell,814 Outdoor Sports,,,400,420,
Road Men Cat 4,18,351206,Alex,Aronne,Buffalo Bicycling Club,,,400,425,
Road Men Cat 4,19,275027,Joshua,Sorrentino,Love & sprockets bike shop,,648578,400,430,
Road Men Cat 4,20,244223,Dino,Fudoli,Love & sprockets bike shop,,226751,400,435,
Road Men Cat 4,21,79207,Nick,Martin,Love & sprockets bike shop,,,400,440,
Road Men Cat 4,22,243280,Travis,Weiss,Love & sprockets bike shop,,649347,400,445,
Road Men Cat 4,23,354261,Earl,Cantwell,,,,400,450,
Road Men Cat 4,24,214135,Todd,Bogumil,Genesee Valley Cycling Club,,134704,400,455,
Road Men Cat 4,DNF,301470,Nick,Barbero,University of Pittsburgh,,758571,400,465,
Road Men Master 45,1,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,,,,,
Road Men Master 45,2,166580,Michael,Ybanez,B1 Gruppo Cycling,,,,,
Road Men Master 45,3,105018,Jim,Elsner,Beer Tree Cycling,,155794,,,
Road Men Master 45,4,36512,Scott,Laliberte,,,433203,,,
Road Men Master 45,5,229197,Todd,Backes,Shickluna Bikes/KenDev Realty,,52360,,,
Road Men Master 55,1,21567,Greg,Cavanagh,MBRC.org - Stickerbeat.com,,,,,
Road Men Master 55,2,81612,Gregory,Cherr,,,360368,,,
Road Men Master 55,3,23786,Thomas,Robinson,Shickluna Bikes / Buffalo Bicycling Club,,230117,,,
Road Men Master 65,1,7258,Robert,Meikle,Schuyler County Cycling,,211727,,,
Road Men Master 65,2,230055,Stephen,Edgar,Schuyler County Cycling Club,,47268,,,
Road Men Master 65,3,163691,Clyde,Swisher,South Mountain Velo Club,,528757,,,
Road Men U18,1,307973,Ethan,Robinson,Team Somerset,,757386,,,
Road Women Cat 1/2/3,1,152338,Deirdre,Maloney,B1 Gruppo,,,,,
Road Women Cat 1/2/3,2,34665,Sandra,Leary,,,317402,,,
Road Women Cat 4,1,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,,172399,,,
Road Women Cat 4,2,354262,Riley,Blasiak,,,,,,
Road Women Cat 4,3,307976,Jennifer,Smeddy,Team Somerset,,757385,,,
Road Women Master 45,1,258119,Kristin,White,Pursuit femmes,,659158,,,
Road Women Master 45,2,60864,Leslie,Horn,MBRC.org - Stickerbeat.com,,526687,,,
Road Women Master 45,3,8899,Mary,Dangelo,WHISKEY MOON CYCLING,,167364,,,
