First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Hancock,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,6,8,539.4727680044,
Samuel,Hancock,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,11,16,543.8037328373,
Samuel,Hancock,Fat & Skinny Tire Fest - RR,2016-05-21,Men Junior 9-18 Open,5,7,537.41838111455,
Samuel,Hancock,Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,7,10,565.951624564,
Nosson,Spielberg,Tilles Park Criterium,2016-04-17,Cat 4/5,16,48,441.27631884058,
Samuel,Hancock,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,27,31,516.21334539506,
Nosson,Spielberg,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,89,90,496.801,
Nosson,Spielberg,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,58,63,538.58369877113,
Nachum,Chase,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 13-14 Junior Boys,5,5,,
Samuel,Hancock,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,5,7,508.15264486541,
Naftali,Chase,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 9-12 Junior Boys,7,7,745.50613182783,
Nosson,Spielberg,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,26,34,498.01057282936,
Nosson,Spielberg,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,23,47,465,
