Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Novice Male (9th grade) M,16,17,565.625,
MISCA Series,2019-09-15,Novice Male (9th grade) M,16,24,537.5,
MISCA Series,2019-09-25,Novice Male (9th grade) M,18,18,566.66666666667,
MISCA Series,2019-09-29,Novice Male (9th grade) M,13,1,,
MISCA Series,2019-10-13,Novice Male (9th grade) M,17,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,27,29,613.45230263158,
MISCA League,2020-09-13,Junior Varsity Male (9-10th grade) 2-Addison Oaks ,31,32,607.63916023913,
MISCA League,2020-09-20,Junior Varsity Male (9-10th grade) 3-Cannonsburg M,34,35,668.65772449323,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,33,35,633.73589788095,
Willow Time Trial,2021-04-24,Men JR 16-18,4,4,,
