Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat3,23,30,488.57142857143,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 30-39,22,28,504.98901098901,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 30-39,19,23,511.65,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 40-49,16,29,454.75864103809,
Shred de Roots,2019-10-13,Cat 3 M 40-49,13,42,420.13874651127,
Shred de Roots,2021-10-1,Men 40-49 Cat 3,13,31,436.5,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 3,19,29,469.28571428571,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,DNP,37,,
Sugar Land Classic,2022-05-15,Men Master 45-49 Cat 2,7,18,366.96428571429,
Bear Creek Criterium Series,2023-05-31,Men Cat 4/5,DNP,31,,
Bear Creek Criterium Series,2023-06-7,Men Cat 4/5,DNP,25,,
Bear Creek Criterium Series,2023-06-14,Men Cat 4/5,DNP,25,,
