Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,8,39,532.80755508772,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,6,11,516.48,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,25,30,573.89013461538,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,16,39,476.84633198906,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,1,18,410.1165,
Kirkwood Road Race,2011-07-30,Women 3/4,1,11,419.3475,
Salisbury Road Race,2012-03-31,Women 3/4,14,22,549.70411850735,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,3,21,514.84653333333,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
Brownstown Road Race,2012-06-29,Women 3/4,4,35,407.13384504518,
Chesco Time Trial,2012-07-3,Women Cat 5  ,2,3,,
Chesco Road Race,2012-07-4,Women Category4  ,3,17,514.48156681344,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,10,24,525.69872985322,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,3,24,450.96345454545,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,9,13,611.60923930808,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,6,18,504.9082962963,
Strasburg Road Race,2013-03-16,Women 3/4,7,14,520.67761534345,
Salisbury Road Race,2013-03-30,Women Category3/4,7,19,460.6605,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,6,29,514.41292307692,
Tour of Washington County - RR,2013-06-15,Women OPEN,DNF,22,566.30031666667,
